"subject","predicate","object"
"http://dbpedia.org/resource/Immigration_Act_of_1882","http://www.w3.org/2000/01/rdf-schema#label","Immigration Act of 1882"
"http://dbpedia.org/resource/Immigration_Act_of_1882","http://www.w3.org/2000/01/rdf-schema#label","Immigration Act of 1882"
"http://dbpedia.org/resource/Immigration_Act_of_1882","http://www.w3.org/2000/01/rdf-schema#comment","Immigration Act of 1882 var en lag i USA som reglerade invandringen. Den 3 augusti 1882 antog USA:s kongress en ny invandringslag, som förklarade att en avgift på $0.50 skulle tas av alla invandrare som gick iland i USA:s hamnr. Pengarna skulle användas för att täcka kostnaderna som orsakats av invandring, och omhandtagandet av invandrare. Lagen gav också myndigheterna möjligheten att neka inträde för ""brottslingar (utom de som dömts för politiska brott)."
"http://dbpedia.org/resource/Immigration_Act_of_1882","http://www.w3.org/2000/01/rdf-schema#comment","The Immigration Act of 1882 was a United States federal law signed by President Chester A. Arthur on August 3, 1882. It imposed a head tax on noncitizens of the United States who came to American ports and restricted certain classes of people from immigrating to America, including criminals, the insane, or ""any person unable to take care of him or herself."" The act created what is recognized as the first federal immigration bureaucracy and laid the foundation for more regulations on immigration, such as the Immigration Act of 1891."
"http://dbpedia.org/resource/Immigration_Act_of_1882","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poll_taxes"
"http://dbpedia.org/resource/Immigration_Act_of_1882","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_in_law"
"http://dbpedia.org/resource/Immigration_Act_of_1882","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_immigration_and_nationality_legislation"
"http://dbpedia.org/resource/Immigration_Act_of_1882","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_in_the_United_States"
"http://dbpedia.org/resource/Immigration_Act_of_1882","http://dbpedia.org/ontology/wikiPageID",3414996
"http://dbpedia.org/resource/Immigration_Act_of_1882","http://dbpedia.org/ontology/wikiPageRevisionID",1057654111
"http://dbpedia.org/resource/Immigration_Act_of_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_Act_of_1875"
"http://dbpedia.org/resource/Immigration_Act_of_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_Money_Cases"
"http://dbpedia.org/resource/Immigration_Act_of_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_in_the_United_States"
"http://dbpedia.org/resource/Immigration_Act_of_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_illness"
"http://dbpedia.org/resource/Immigration_Act_of_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_law"
"http://dbpedia.org/resource/Immigration_Act_of_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Exclusion_Act_of_1882"
"http://dbpedia.org/resource/Immigration_Act_of_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liable_to_become_a_Public_Charge"
"http://dbpedia.org/resource/Immigration_Act_of_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_Act_of_1891"
"http://dbpedia.org/resource/Immigration_Act_of_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poll_taxes"
"http://dbpedia.org/resource/Immigration_Act_of_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_in_law"
"http://dbpedia.org/resource/Immigration_Act_of_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passenger_Act_of_1882"
"http://dbpedia.org/resource/Immigration_Act_of_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_tax"
"http://dbpedia.org/resource/Immigration_Act_of_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forty-seventh_United_States_Congress"
"http://dbpedia.org/resource/Immigration_Act_of_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convict"
"http://dbpedia.org/resource/Immigration_Act_of_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_immigration_and_nationality_legislation"
"http://dbpedia.org/resource/Immigration_Act_of_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_A._Arthur"
"http://dbpedia.org/resource/Immigration_Act_of_1882","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8e6w"
"http://dbpedia.org/resource/Immigration_Act_of_1882","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Immigration_Act_of_1882"
"http://dbpedia.org/resource/Immigration_Act_of_1882","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10534749"
