"subject","predicate","object"
"http://dbpedia.org/resource/Ujigami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Ujigami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ujigami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Ujigami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ujigami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseDeities"
"http://dbpedia.org/resource/Ujigami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ujigami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ujigami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Ujigami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/Ujigami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Ujigami","http://www.w3.org/2000/01/rdf-schema#label","Ujigami"
"http://dbpedia.org/resource/Ujigami","http://www.w3.org/2000/01/rdf-schema#label","Ujigami"
"http://dbpedia.org/resource/Ujigami","http://www.w3.org/2000/01/rdf-schema#label","Ujigami"
"http://dbpedia.org/resource/Ujigami","http://www.w3.org/2000/01/rdf-schema#label","氏神"
"http://dbpedia.org/resource/Ujigami","http://www.w3.org/2000/01/rdf-schema#label","Удзіґамі"
"http://dbpedia.org/resource/Ujigami","http://www.w3.org/2000/01/rdf-schema#label","Ujigami"
"http://dbpedia.org/resource/Ujigami","http://www.w3.org/2000/01/rdf-schema#label","Ujigami"
"http://dbpedia.org/resource/Ujigami","http://www.w3.org/2000/01/rdf-schema#label","氏神"
"http://dbpedia.org/resource/Ujigami","http://www.w3.org/2000/01/rdf-schema#comment","Удзіґамі — духи-покровителі роду, що займають особливе становище в японській релігії синто. Молилися їм з багатьох причин, серед інших про захист від хвороб, удачу в починаннях або хороший урожай."
