"subject","predicate","object"
"http://dbpedia.org/resource/Chestnut_capuchin","http://www.w3.org/2000/01/rdf-schema#label","Kastanienbrauner Kapuzineraffe"
"http://dbpedia.org/resource/Chestnut_capuchin","http://www.w3.org/2000/01/rdf-schema#label","Chestnut capuchin"
"http://dbpedia.org/resource/Chestnut_capuchin","http://www.w3.org/2000/01/rdf-schema#comment","Der Kastanienbraune Kapuzineraffe (Cebus castaneus, Syn.: Cebus olivaceus castaneus) ist eine im nördlichen Südamerika vorkommende Primatenart aus der Gattung der Ungehaubten Kapuzineraffen (Cebus). Das Verbreitungsgebiet umfasst mit Ausnahme der Küstenebenen ganz Suriname und Französisch-Guayana, den Süden von Guyana und ein an die südwestliche Grenze von Guyana anschließendes brasilianisches Gebiet am Rio Branco. Die Grenzen des Verbreitungsgebietes auf brasilianischem Territorium sind nicht genau bekannt."
"http://dbpedia.org/resource/Chestnut_capuchin","http://www.w3.org/2000/01/rdf-schema#comment","The chestnut capuchin or chestnut weeper capuchin (Cebus castaneus) is a species of capuchin monkey from northeastern Brazil, southern Guyana, Suriname, and French Guiana."
"http://dbpedia.org/resource/Chestnut_capuchin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cebus_olivaceus.jpg"
"http://dbpedia.org/resource/Chestnut_capuchin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primates_of_South_America"
"http://dbpedia.org/resource/Chestnut_capuchin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_described_in_1851"
"http://dbpedia.org/resource/Chestnut_capuchin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_Brazil"
"http://dbpedia.org/resource/Chestnut_capuchin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Isidore_Geoffroy_Saint-Hilaire"
"http://dbpedia.org/resource/Chestnut_capuchin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_French_Guiana"
