"subject","predicate","object"
"http://dbpedia.org/resource/Troy_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Troy_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Troy_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/Troy_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/Troy_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiddleEnglishPoems"
"http://dbpedia.org/resource/Troy_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Troy_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpicPoemsInEnglish"
"http://dbpedia.org/resource/Troy_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Troy_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EpicPoem106379721"
"http://dbpedia.org/resource/Troy_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoemsAboutCities"
"http://dbpedia.org/resource/Troy_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryPoems"
"http://dbpedia.org/resource/Troy_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Troy_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Troy_Book","http://www.w3.org/2000/01/rdf-schema#label","Troy Book"
"http://dbpedia.org/resource/Troy_Book","http://www.w3.org/2000/01/rdf-schema#comment","Troy Book is a Middle English poem by John Lydgate relating the history of Troy from its foundation through to the end of the Trojan War. It is in five books, comprising 30,117 lines in ten-syllable couplets. The poem's major source is Guido delle Colonne's Historia destructionis Troiae."
"http://dbpedia.org/resource/Troy_Book","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lydgate-siege-troy-wheel-fortune-detail.jpg"
"http://dbpedia.org/resource/Troy_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poems_about_cities"
"http://dbpedia.org/resource/Troy_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_English_poems"
"http://dbpedia.org/resource/Troy_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_poems_in_English"
"http://dbpedia.org/resource/Troy_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1420_books"
"http://dbpedia.org/resource/Troy_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trojan_War_literature"
"http://dbpedia.org/resource/Troy_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_poems"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageID",36658496
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageRevisionID",1082812987
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historia_destructionis_Troiae"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_delle_Colonne"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Pynson"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troilus_and_Criseyde"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poems_about_cities"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Heywood"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trojan_War"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Middle_English_poems"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_English_Text_Society"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Marlowe"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Henryson"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1420_books"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troilus_and_Cressida"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Kyd"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epic_poems_in_English"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_V_of_England"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Chaucer"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trojan_War_literature"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lydgate"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_poems"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_English"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lydgate-siege-troy-wheel-fortune-detail.jpg"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageExternalLink","https://d.lib.rochester.edu/teams/publication/edwards-lydgate-troy-book-selections"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/17238%3FdocPos=1"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.calameo.com/books/004760449556ad422711e"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=VxkgAQAAIAAJ"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=figgcP4T7AEC"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FIWtAeCVO5QC"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120614215302/http:/www.lib.rochester.edu/camelot/troyint.htm"
"http://dbpedia.org/resource/Troy_Book","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7846769"
"http://dbpedia.org/resource/Troy_Book","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Troy_Book"
"http://dbpedia.org/resource/Troy_Book","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wxSW"
"http://dbpedia.org/resource/Troy_Book","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06n4b44"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Troilus_and_Cressida"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lydgate-siege-troy-wheel-fortune-detail.jpg?width=300"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/abstract","Troy Book is a Middle English poem by John Lydgate relating the history of Troy from its foundation through to the end of the Trojan War. It is in five books, comprising 30,117 lines in ten-syllable couplets. The poem's major source is Guido delle Colonne's Historia destructionis Troiae."
"http://dbpedia.org/resource/Troy_Book","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poem"
"http://dbpedia.org/resource/Troy_Book","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Troy_Book?oldid=1082812987&ns=0"
"http://dbpedia.org/resource/Troy_Book","http://dbpedia.org/ontology/wikiPageLength",8183
"http://dbpedia.org/resource/Troy_Book","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Troy_Book"
