"subject","predicate","object"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtHistorian109811414"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtHistorians"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanArtHistorians"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanHistorians"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanArtCritics"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Critic109979589"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanArtists"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtCritics"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtCritic109810867"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/2000/01/rdf-schema#label","Jorge Juan Crespo de la Serna"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/2000/01/rdf-schema#label","خورخي خوان كرسبو دي لا سيرنا"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/2000/01/rdf-schema#label","Jorge Juan Crespo de la Serna"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/2000/01/rdf-schema#label","Jorge Juan Crespo de la Serna"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Juan Crespo de la Serna (* 16. Dezember 1887 in Mexiko-Stadt; † 24. Juli 1978 ebenda) war ein mexikanischer Künstler, Kunstkritiker und -historiker. Crespo de la Serna lehrte Ende der 1920er bis Anfang der 1930er Jahre am , das 1921 gegründet wurde. Er setzte sich auch dafür ein, dass José Clemente Orozco für das Fresko am beauftragt wurde, an dem er selbst mitarbeitete. Crespo de la Serna war Mitglied der Academia de Artes im Fachbereich Kunstgeschichte und -kritik."
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/2000/01/rdf-schema#comment","خورخي خوان كرسبو دي لا سيرنا (بالإسبانية: Jorge Juan Crespo de la Serna)‏ هو أستاذ جامعي ورسام مكسيكي، ولد في 1887، وتوفي في 24 يوليو 1978."
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Juan Crespo de la Serna (1887 – July 24, 1978)) was a Mexican artist, art critic and art historian. Crespo de la Serna taught at the Chouinard Art Institute around 1930. When José Clemente Orozco was commissioned to paint the Prometheus mural at Pomona College, he assisted him. He was a member of the Academia de Artes."
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Juan Crespo de la Serna (1887 – 24 de julio de 1978​) artista, crítico de arte e historiador del arte mexicano. Durante la década de los 30 dio clases en el Instituto de Arte Chouinard. José Clemente Orozco le encargó pintar ""Prometeo"" en el mural de Pomona College, lugar en donde asistió a Orozco.​ Fue miembro de la Academia de Artes.​"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_art_critics"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_births"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_artists"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_art_historians"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://dbpedia.org/ontology/wikiPageID",23242576
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://dbpedia.org/ontology/wikiPageRevisionID",963098474
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomona_College"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_art_critics"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_births"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prometheus_(Orozco)"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_muralism"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_art"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_artists"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_art_historians"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibero-American_Institute"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Clemente_Orozco"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academia_de_Artes"
"http://dbpedia.org/resource/Jorge_Juan_Crespo_de_la_Serna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chouinard_Art_Institute"
