"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tenth_Doctor_novels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tenth_Doctor_novels","http://www.w3.org/2000/01/rdf-schema#label","Tenth Doctor novels"
"http://dbpedia.org/resource/Category:Tenth_Doctor_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Series_Adventures"
"http://dbpedia.org/resource/Category:Tenth_Doctor_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:BBC_Books_books"
"http://dbpedia.org/resource/Category:Tenth_Doctor_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_based_on_Doctor_Who"
"http://dbpedia.org/resource/Category:Tenth_Doctor_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tenth_Doctor_stories"
"http://dbpedia.org/resource/Category:Tenth_Doctor_novels","http://www.w3.org/2004/02/skos/core#prefLabel","Tenth Doctor novels"
"http://dbpedia.org/resource/Category:Tenth_Doctor_novels","http://dbpedia.org/ontology/wikiPageID",4581972
"http://dbpedia.org/resource/Category:Tenth_Doctor_novels","http://dbpedia.org/ontology/wikiPageRevisionID",1092306367
"http://dbpedia.org/resource/Category:Tenth_Doctor_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Category:Tenth_Doctor_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Tenth_Doctor_novels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tenth_Doctor_novels?oldid=1092306367&ns=14"
