"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Cabezón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Cabezón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Cabezón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Cabezón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Cabezón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Cabezón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Cabezón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Cabezón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Cabezón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingFrance"
"http://dbpedia.org/resource/Battle_of_Cabezón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingSpain"
"http://dbpedia.org/resource/Battle_of_Cabezón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Cabezón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Cabezón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfThePeninsularWar"
"http://dbpedia.org/resource/Battle_of_Cabezón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Cabezón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Cabezón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Cabezón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Cabezón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Cabezón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1808"
"http://dbpedia.org/resource/Battle_of_Cabezón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Cabezón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Cabezón","http://www.w3.org/2000/01/rdf-schema#label","Slag bij Cabezón"
"http://dbpedia.org/resource/Battle_of_Cabezón","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Cabezón"
"http://dbpedia.org/resource/Battle_of_Cabezón","http://www.w3.org/2000/01/rdf-schema#label","Battle of Cabezón"
"http://dbpedia.org/resource/Battle_of_Cabezón","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Cabezón"
"http://dbpedia.org/resource/Battle_of_Cabezón","http://www.w3.org/2000/01/rdf-schema#label","Битва при Кабесоне"
"http://dbpedia.org/resource/Battle_of_Cabezón","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Cabezón"
"http://dbpedia.org/resource/Battle_of_Cabezón","http://www.w3.org/2000/01/rdf-schema#label","Potyczka pod Cabezón"
"http://dbpedia.org/resource/Battle_of_Cabezón","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Cabezón"
"http://dbpedia.org/resource/Battle_of_Cabezón","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Cabezón de 1808 va ser un episodi militar de la Guerra del Francès."
"http://dbpedia.org/resource/Battle_of_Cabezón","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Cabezón fue un encuentro bélico que se produjo en el municipio de Cabezón de Pisuerga (cerca de Valladolid) en los inicios de la Guerra de la Independencia española el 12 de junio de 1808. Fue un primer intento del general De la Cuesta de cortar las comunicaciones entre Madrid e Irún, cuando se produjeron sublevaciones en España tras el levantamiento del 2 de mayo."
"http://dbpedia.org/resource/Battle_of_Cabezón","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Cabezón was an engagement early in the Peninsular War on 12 June 1808 between a small Spanish militia force, based in Valladolid, and a detachment of Marshal Bessières' French Army Corps under General Lasalle."
