"subject","predicate","object"
"http://dbpedia.org/resource/Jackshaft_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Jackshaft_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Jackshaft_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocomotiveParts"
"http://dbpedia.org/resource/Jackshaft_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Jackshaft_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technology100949619"
"http://dbpedia.org/resource/Jackshaft_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Application100949134"
"http://dbpedia.org/resource/Jackshaft_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Jackshaft_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jackshaft_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Jackshaft_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profession100609953"
"http://dbpedia.org/resource/Jackshaft_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Jackshaft_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Use100947128"
"http://dbpedia.org/resource/Jackshaft_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Jackshaft_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailTechnology100951037"
"http://dbpedia.org/resource/Jackshaft_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailTechnologies"
"http://dbpedia.org/resource/Jackshaft_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Jackshaft_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jackshaft_(locomotive)","http://www.w3.org/2000/01/rdf-schema#label","Blindaxel"
"http://dbpedia.org/resource/Jackshaft_(locomotive)","http://www.w3.org/2000/01/rdf-schema#label","Jackshaft (locomotive)"
"http://dbpedia.org/resource/Jackshaft_(locomotive)","http://www.w3.org/2000/01/rdf-schema#label","Blindwelle"
"http://dbpedia.org/resource/Jackshaft_(locomotive)","http://www.w3.org/2000/01/rdf-schema#comment","Blindaxel är en drivaxel på ett lokomotiv, där ett mindre drivhjul, som inte når ned till rälsen och utgör fäste för koppelstänger (vevstakar) till riktiga drivhjulen. På blindaxeln sitter en kuggväxel till traktionsmotorn. Syftet med blindaxeln är att slippa avfjädring av drivutrustningen. Blindaxlar var länge vanliga på ellok med koppelstänger och vissa typer av ånglok."
"http://dbpedia.org/resource/Jackshaft_(locomotive)","http://www.w3.org/2000/01/rdf-schema#comment","A jackshaft is an intermediate shaft used to transfer power from a powered shaft such as the output shaft of an engine or motor to driven shafts such as the drive axles of a locomotive. As applied to railroad locomotives in the 19th and 20th centuries, jackshafts were typically in line with the drive axles of locomotives and connected to them by side rods. In general, each drive axle on a locomotive is free to move about one inch (2.5 cm) vertically relative to the frame, with the locomotive weight carried on springs. This means that if the engine, motor or transmission is rigidly attached to the locomotive frame, it cannot be rigidly connected to the axle. This problem can be solved by mounting the jackshaft on unsprung bearings and using side-rods or (in some early examples) chain drives"
"http://dbpedia.org/resource/Jackshaft_(locomotive)","http://www.w3.org/2000/01/rdf-schema#comment","Die Blindwelle ist ein Zwischenglied im Stangenantrieb von Lokomotiven. Sie wurde in den Stangenantrieb der bis etwa 1940 gebauten Elektro- und Diesellokomotiven eingefügt, weil deren Antriebsmaschinen im Unterschied zu den meisten Dampflokomotiven hoch im Fahrzeugaufbau eingebaut waren. Die Treibstange nahm dabei eine steile, fast senkrechte Lage ein. Sie konnte nicht direkt an den Treibradsatz angeschlossen werden, weil sie so die Federung des Fahrzeugaufbaus gestört und in den Strecklagen blockiert hätte. Der notwendige vertikale Bewegungsausgleich zwischen federndem Fahrzeugaufbau und Treibradsatz kann mit einem kleinen vertikalen Schwenken einer horizontal eingebauten Treibstange störungsfrei erfolgen. Die steile, primäre Treibstange wurde an die Kurbel einer im Fahrzeugaufbau, aber t"
"http://dbpedia.org/resource/Jackshaft_(locomotive)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Staverton_MFP4.jpg"
"http://dbpedia.org/resource/Jackshaft_(locomotive)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biella_articolata.jpg"
"http://dbpedia.org/resource/Jackshaft_(locomotive)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/407,_Bergün-Bravuogn,_2014_(01).jpg"
"http://dbpedia.org/resource/Jackshaft_(locomotive)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PRR_DD1_running_gear.jpg"
"http://dbpedia.org/resource/Jackshaft_(locomotive)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SBB_14270-III.jpg"
"http://dbpedia.org/resource/Jackshaft_(locomotive)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SBB_Ce_6-8_II_B.jpg"
"http://dbpedia.org/resource/Jackshaft_(locomotive)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugh_llewelyn_D2302_(5588684248).jpg"
"http://dbpedia.org/resource/Jackshaft_(locomotive)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crab_Locomotive.jpg"
