"subject","predicate","object"
"http://dbpedia.org/resource/Garce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Garce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Garce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Garce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfVolume"
"http://dbpedia.org/resource/Garce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfMass"
"http://dbpedia.org/resource/Garce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitsOfMeasurement"
"http://dbpedia.org/resource/Garce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCustomaryUnitsInIndia"
"http://dbpedia.org/resource/Garce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Garce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Garce","http://www.w3.org/2000/01/rdf-schema#label","Garce"
"http://dbpedia.org/resource/Garce","http://www.w3.org/2000/01/rdf-schema#label","Garce"
"http://dbpedia.org/resource/Garce","http://www.w3.org/2000/01/rdf-schema#comment","Das (der) Garce, auch Gars, die Garssa und Garse, war ein Volumenmaß und besonders als Getreidemaß in verschiedenen Gebieten wie Ceylon, Madras und Pondicherry und weiteren Regionen Ostindien verbreitet. Gebraucht wurde das Maß auch als Gewichtseinheit und als Längenmaß."
"http://dbpedia.org/resource/Garce","http://www.w3.org/2000/01/rdf-schema#comment","A garce is an obsolete unit of measurement. In India, a garce was a unit of dry volume approximately equal to 5,244 litres (149 US bushels). In Sri Lanka, it was approximately 5,084.8 litres (144.29447 US bushels). A garce was also a unit of mass in Sri Lanka approximately equal to 4,198.518 kg (9,256.130 lb). After metrication by both countries in the mid-20th century, the unit became obsolete."
"http://dbpedia.org/resource/Garce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Customary_units_in_India"
"http://dbpedia.org/resource/Garce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_volume"
"http://dbpedia.org/resource/Garce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_mass"
"http://dbpedia.org/resource/Garce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_units_of_measurement"
"http://dbpedia.org/resource/Garce","http://dbpedia.org/ontology/wikiPageID",9020096
"http://dbpedia.org/resource/Garce","http://dbpedia.org/ontology/wikiPageRevisionID",1105538750
"http://dbpedia.org/resource/Garce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unit_of_measurement"
"http://dbpedia.org/resource/Garce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_measure"
"http://dbpedia.org/resource/Garce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Garce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obsolete_units_of_measurement"
"http://dbpedia.org/resource/Garce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Garce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Customary_units_in_India"
"http://dbpedia.org/resource/Garce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_volume"
"http://dbpedia.org/resource/Garce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrication"
"http://dbpedia.org/resource/Garce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_mass"
"http://dbpedia.org/resource/Garce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_customary_units_of_measurement_in_South_Asia"
"http://dbpedia.org/resource/Garce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sizes.com/units/garce.htm"
"http://dbpedia.org/resource/Garce","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VUkW"
"http://dbpedia.org/resource/Garce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Garce"
"http://dbpedia.org/resource/Garce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1493975"
"http://dbpedia.org/resource/Garce","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Garce"
