"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_comedy_web_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_comedy_web_series","http://www.w3.org/2000/01/rdf-schema#label","American comedy web series"
"http://dbpedia.org/resource/Category:American_comedy_web_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_web_series"
"http://dbpedia.org/resource/Category:American_comedy_web_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comedy_web_series"
"http://dbpedia.org/resource/Category:American_comedy_web_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_comedy_websites"
"http://dbpedia.org/resource/Category:American_comedy_web_series","http://www.w3.org/2004/02/skos/core#prefLabel","American comedy web series"
"http://dbpedia.org/resource/Category:American_comedy_web_series","http://dbpedia.org/ontology/wikiPageID",61555504
"http://dbpedia.org/resource/Category:American_comedy_web_series","http://dbpedia.org/ontology/wikiPageRevisionID",981387872
"http://dbpedia.org/resource/Category:American_comedy_web_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_comedy_web_series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_comedy_web_series?oldid=981387872&ns=14"
