"subject","predicate","object"
"http://dbpedia.org/resource/George_W._Meggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_W._Meggers","http://www.w3.org/2000/01/rdf-schema#label","George W. Meggers"
"http://dbpedia.org/resource/George_W._Meggers","http://www.w3.org/2000/01/rdf-schema#comment","George W. Meggers (May 15, 1888 – March 21, 1969) was an American farmer and politician from Clintonville, Wisconsin."
"http://dbpedia.org/resource/George_W._Meggers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_W_Meggers.png"
"http://dbpedia.org/resource/George_W._Meggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farmers_from_Wisconsin"
"http://dbpedia.org/resource/George_W._Meggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_city_council_members"
"http://dbpedia.org/resource/George_W._Meggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_Republicans"
"http://dbpedia.org/resource/George_W._Meggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dairy_farmers"
"http://dbpedia.org/resource/George_W._Meggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Waupaca_County,_Wisconsin"
"http://dbpedia.org/resource/George_W._Meggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/George_W._Meggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Clintonville,_Wisconsin"
"http://dbpedia.org/resource/George_W._Meggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_deaths"
"http://dbpedia.org/resource/George_W._Meggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/George_W._Meggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_supervisors_in_Wisconsin"
"http://dbpedia.org/resource/George_W._Meggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_State_Assembly"
"http://dbpedia.org/resource/George_W._Meggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Wisconsin"
"http://dbpedia.org/resource/George_W._Meggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/George_W._Meggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Wisconsin"
"http://dbpedia.org/resource/George_W._Meggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_Progressives_(1924)"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageID",46649389
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageRevisionID",1069750819
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wisconsin_city_council_members"
