"subject","predicate","object"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1981"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AwardPractice"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeFootballNationalPlayerAwards"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://www.w3.org/2000/01/rdf-schema#label","Davey O'Brien Award"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://www.w3.org/2000/01/rdf-schema#label","Davey O'Brien Award"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://www.w3.org/2000/01/rdf-schema#label","Davey O'Brien Award"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://www.w3.org/2000/01/rdf-schema#label","Davey O’Brien Award"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://www.w3.org/2000/01/rdf-schema#comment","Der Davey O'Brien Award, oder offiziell Davey O'Brien National Quarterback Award, ist eine nach Davey O'Brien bezeichnete Auszeichnung, welche jährlich von der Davey O'Brien Foundation an den besten College Football Quarterback der Vereinigten Staaten vergeben wird. Die ""Davey O'Brien Hall of Fame"" befindet sich in Fort Worth, Texas und richtet eine jährliche Festveranstaltung aus, in der dem Gewinner die Trophäe überreicht wird. Die einzigen Spieler, welche den Award seitdem zweimal gewinnen konnten sind Ty Detmer, Danny Wuerffel, und Deshaun Watson."
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://www.w3.org/2000/01/rdf-schema#comment","The Davey O'Brien Award, officially the Davey O'Brien National Quarterback Award, named after Davey O'Brien, is presented annually to the collegiate American football player judged by the Davey O'Brien Foundation to be the best of all National Collegiate Athletic Association quarterbacks. The Davey O'Brien Hall of Fame is housed at The Fort Worth Club in Fort Worth, Texas. The annual awards dinner and trophy presentation is held there as well, usually in February."
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://www.w3.org/2000/01/rdf-schema#comment","Le Davey O'Brien National Quarterback Award ou plus communément appelé Davey O'Brien Award est un trophée récompensant le meilleur joueur du Championnat NCAA de football américain évoluant au poste de quarterback. Il tient son nom de Davey O'Brien, vainqueur du Trophée Heisman en 1938. À partir de 1981, cette récompense devient nationale et son champ d'action se réduit aux quarterbacks et les seules personnes à avoir remporté ce prix à deux reprises sont : 
* Ty Detmer de BYU 
* Danny Wuerffel de Florida 
* Jason White d'Oklahoma 
* Deshaun Watson de Clemson."
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://www.w3.org/2000/01/rdf-schema#comment","Il Davey O'Brien Award, ufficialmente conosciuto come Davey O'Brien National Quarterback Award, è assegnato annualmente dalla Davey O'Brien Foundation al miglior quarterback della National Collegiate Athletic Association solitamente nel mese di febbraio."
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://xmlns.com/foaf/0.1/homepage","http://www.daveyobrienaward.org/"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/property/name","Davey O'Brien National Quarterback Award"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1981"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_national_player_awards"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageID",415151
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1107891428
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Ward"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Flutie"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Kansas_State_Wildcats_football_team"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Houston_Cougars_football_team"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Florida_State_Seminoles_football_team"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Ware"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Campbell"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Florida_Gators_football_team"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Young"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Florida_Gators_football_team"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_BYU_Cougars_football_team"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Blackledge"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McMahon"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Burrow"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Miami_Hurricanes_football_team"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Tebow"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_Torretta"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Oregon_Ducks_football_team"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Manziel"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Baylor_Bears_football_team"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Iowa_Hawkeyes_football_team"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Young_(American_football)"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Griffin_III"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Baylor_Bears_football_team"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Wuerffel"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Crimson_Tide_football"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Florida_State_Seminoles_football_team"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jameis_Winston"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_BYU_Cougars_football_team"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_UCLA_Bruins_football_team"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Texas_Longhorns_football_team"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deshaun_Watson"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyler_Murray"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Singletary"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Baylor_Bears_football_team"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Smith"
"http://dbpedia.org/resource/Davey_O'Brien_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davey_O'Brien"
