"subject","predicate","object"
"http://dbpedia.org/resource/Radiated_shanny","http://www.w3.org/2000/01/rdf-schema#label","Radiated shanny"
"http://dbpedia.org/resource/Radiated_shanny","http://www.w3.org/2000/01/rdf-schema#label","Ulvaria"
"http://dbpedia.org/resource/Radiated_shanny","http://www.w3.org/2000/01/rdf-schema#comment","Ulvaria is een geslacht van straalvinnige vissen uit de familie van stekelruggen (Stichaeidae). Het geslacht is voor het eerst wetenschappelijk beschreven in 1896 door Jordan & Evermann."
"http://dbpedia.org/resource/Radiated_shanny","http://www.w3.org/2000/01/rdf-schema#comment","The radiated shanny (Ulvaria subbifurcata) is a species of marine ray-finned fish belonging to the family Stichaeidae, the pricklebacks and shannies. It is the only species in the monotypic genus Ulvaria. This fish is found in the northwestern Atlantic Ocean."
"http://dbpedia.org/resource/Radiated_shanny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radiated_shanny.jpg"
"http://dbpedia.org/resource/Radiated_shanny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_David_Humphreys_Storer"
"http://dbpedia.org/resource/Radiated_shanny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Barton_Warren_Evermann"
"http://dbpedia.org/resource/Radiated_shanny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stichaeinae"
"http://dbpedia.org/resource/Radiated_shanny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1839"
"http://dbpedia.org/resource/Radiated_shanny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_David_Starr_Jordan"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageID",71483642
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageRevisionID",1109147322
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_David_Humphreys_Storer"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stichaeinae"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monospecific"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray-finned_fish"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulva_(alga)"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_name_(zoology)"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturalist"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subfamily"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_locality_(biology)"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Barton_Warren_Evermann"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nereididae"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichthyoplankton"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stichaeinae"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_dimorphism"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateral_line"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_lettuce"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynoidae"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1839"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_David_Starr_Jordan"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spawn_(biology)"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copepod"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species_description"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benthopelagic_fish"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton_Warren_Evermann"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Humphreys_Storer"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotypic_taxon"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blennidae"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahant,_Massachusetts"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Starr_Jordan"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blennies"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphipoda"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stichaeidae"
"http://dbpedia.org/resource/Radiated_shanny","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ulvaria_(lumot_nga_berde)"
"http://dbpedia.org/resource/Radiated_shanny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ulvaria"
"http://dbpedia.org/resource/Radiated_shanny","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ulvaria"
"http://dbpedia.org/resource/Radiated_shanny","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2vVCz"
"http://dbpedia.org/resource/Radiated_shanny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3162785"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Radiated_shanny.jpg?width=300"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/property/displayParents",3
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/property/from","Q3162785"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/property/from","Q2306528"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/property/parentAuthority","Jordan & Evermann, 1896"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/property/synonyms","* Pholis subfurcatus (Storer, 1839)"
"http://dbpedia.org/resource/Radiated_shanny","http://dbpedia.org/property/taxon","Ulvaria subbifurcata"
