"subject","predicate","object"
"http://dbpedia.org/resource/Category:Japan–United_States_military_relations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Japan–United_States_military_relations","http://www.w3.org/2000/01/rdf-schema#label","Japan–United States military relations"
"http://dbpedia.org/resource/Category:Japan–United_States_military_relations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bilateral_military_relations_of_the_United_States"
"http://dbpedia.org/resource/Category:Japan–United_States_military_relations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japan–United_States_relations"
"http://dbpedia.org/resource/Category:Japan–United_States_military_relations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bilateral_military_relations_of_Japan"
"http://dbpedia.org/resource/Category:Japan–United_States_military_relations","http://www.w3.org/2004/02/skos/core#prefLabel","Japan–United States military relations"
"http://dbpedia.org/resource/Category:Japan–United_States_military_relations","http://dbpedia.org/ontology/wikiPageID",53164944
"http://dbpedia.org/resource/Category:Japan–United_States_military_relations","http://dbpedia.org/ontology/wikiPageRevisionID",833714764
"http://dbpedia.org/resource/Category:Japan–United_States_military_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Japan–United_States_military_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Japan–United_States_military_relations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Japan–United_States_military_relations?oldid=833714764&ns=14"
