"subject","predicate","object"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnthems"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldOrganization108294696"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1985"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthem107048928"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheMaldives"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfAfghanistan"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizations"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizationsOfAsia"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfBhutan"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfBangladesh"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTradeBlocs"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesConcludedIn1985"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesEstablishingIntergovernmentalOrganizations"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfNepal"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfPakistan"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfIndia"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalEconomicOrganizations"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSriLanka"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bloc108171094"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntergovernmentalOrganizations"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInNepal"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntergovernmentalOrganizationsEstablishedByTreaty"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/2000/01/rdf-schema#label","Sud-Azia Unuiĝo por Regiona Kunlaboro"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/2000/01/rdf-schema#label","Südasiatische Vereinigung für regionale Kooperation"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/2000/01/rdf-schema#label","南亚区域合作联盟"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/2000/01/rdf-schema#label","南アジア地域協力連合"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/2000/01/rdf-schema#label","Hego Asiako Eskualdeen Lankidetzarako Elkartea"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/2000/01/rdf-schema#label","Jihoasijské sdružení pro regionální spolupráci"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/2000/01/rdf-schema#label","Sydasiatiska regionala samarbetsorganisationen"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/2000/01/rdf-schema#label","Association sud-asiatique pour la coopération régionale"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/2000/01/rdf-schema#label","Asociación Sudasiática para la Cooperación Regional"
"http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation","http://www.w3.org/2000/01/rdf-schema#label","Ассоциация регионального сотрудничества Южной Азии"
