"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Jones","http://www.w3.org/2000/01/rdf-schema#label","Thomas Jones"
"http://dbpedia.org/resource/Thomas_Jones","http://www.w3.org/2000/01/rdf-schema#label","Thomas Jones"
"http://dbpedia.org/resource/Thomas_Jones","http://www.w3.org/2000/01/rdf-schema#label","Thomas Jones"
"http://dbpedia.org/resource/Thomas_Jones","http://www.w3.org/2000/01/rdf-schema#label","Thomas Jones"
"http://dbpedia.org/resource/Thomas_Jones","http://www.w3.org/2000/01/rdf-schema#label","Thomas Jones"
"http://dbpedia.org/resource/Thomas_Jones","http://www.w3.org/2000/01/rdf-schema#label","トーマス・ジョーンズ"
"http://dbpedia.org/resource/Thomas_Jones","http://www.w3.org/2000/01/rdf-schema#label","Джонс, Томас (значения)"
"http://dbpedia.org/resource/Thomas_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Jones může být: 
* (kolem 1550–1619) – anglický biskup 
* (1614–1692) – anglický soudce 
* († 1682) – velšský kněz a spisovatel 
* (1871–1949) – velšský básník 
* Tom Jones (* 1940) – velšský zpěvák 
* Thomas David Jones (* 1955) – americký letec a kosmonautTato stránka je rozcestník odkazující na články o různých nositelích stejného jména. Pokud vás sem dovedl nějaký odkaz, který by měl správně směřovat na článek o určité osobě, můžete Wikipedii pomoci tím, že se vrátíte na odkazující stránku a opravíte tam odkaz tak, aby vedl přímo na odpovídající konkrétní článek. V případě, že si nejste jisti, přidejte, prosíme, stránku na seznam."
"http://dbpedia.org/resource/Thomas_Jones","http://www.w3.org/2000/01/rdf-schema#comment","トーマス・ジョーンズ (Thomas Jones) は、英語圏の人名。トーマスを短縮形にしたトム・ジョーンズの人物についても列挙する。 
* Thomas 表記 
* - NFL選手。 
* トーマス・ジョーンズ (画家) - イギリスの画家。 
* - アメリカの宇宙飛行士。 
* トーマス・ジョーンズ（1890～1923） - アイルランド人ジャーナリスト。1915年来日、大蔵商業（現・東京経済大学）英語教師、ロイター通信社東京通信員を経て同上海支局長。芥川龍之介の友人で、外交官大儀見准の義兄。 
* Tom 表記 
* トム・ジョーンズ (歌手) - イギリスの歌手。 
* - アメリカのプロ野球選手。 
* - アメリカのF1レーサー。 
* Thom 表記 
* トム・ジョーンズ (小説家) - アメリカの小説家。"
"http://dbpedia.org/resource/Thomas_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Jones may refer to:"
