"subject","predicate","object"
"http://dbpedia.org/resource/Banister","http://www.w3.org/2000/01/rdf-schema#label","Banister"
"http://dbpedia.org/resource/Banister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stairs"
"http://dbpedia.org/resource/Banister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stairways"
"http://dbpedia.org/resource/Banister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architectural_elements"
"http://dbpedia.org/resource/Banister","http://dbpedia.org/ontology/wikiPageID",4835190
"http://dbpedia.org/resource/Banister","http://dbpedia.org/ontology/wikiPageRevisionID",1046335949
"http://dbpedia.org/resource/Banister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architectural_elements"
"http://dbpedia.org/resource/Banister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stairs"
"http://dbpedia.org/resource/Banister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stairways"
"http://dbpedia.org/resource/Banister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handrail"
"http://dbpedia.org/resource/Banister","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Handrail"
"http://dbpedia.org/resource/Banister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_synonym"
"http://dbpedia.org/resource/Banister","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Banister?oldid=1046335949&ns=0"
"http://dbpedia.org/resource/Banister","http://dbpedia.org/ontology/wikiPageLength",121
"http://dbpedia.org/resource/Banister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Banister"
