"subject","predicate","object"
"http://dbpedia.org/resource/Fairfield_University_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Fairfield_University_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Fairfield_University_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Fairfield_University_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fairfield_University_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fairfield_University_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fairfield_University_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Fairfield_University_Art_Museum","http://www.w3.org/2000/01/rdf-schema#label","Fairfield University Art Museum"
"http://dbpedia.org/resource/Fairfield_University_Art_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Fairfield University Art Museum, formerly the Bellarmine Museum of Art, is an art museum located on the renovated lower level of Bellarmine Hall on the campus of Fairfield University in Fairfield, Connecticut. The museum features Classical, Medieval, Renaissance, Baroque, Celtic and Asian art and artifacts in three distinct galleries totaling 2,700 square feet (250 m2) of space. The museum hosts 2-3 special exhibitions each year in the Bellarmine Hall Galleries. The museum also includes the Walsh Gallery, in the Regina A. Quick Center for the Performing Arts, with 1800 square feet of exhibition space. The Walsh Gallery hosts 2-3 special exhibitions annually. CollegeRank.net ranks it the 37th Most Amazing College Museum in the United States noting that ""with an incredibly rich and broad"
"http://dbpedia.org/resource/Fairfield_University_Art_Museum","http://xmlns.com/foaf/0.1/name","Fairfield University Art Museum"
"http://dbpedia.org/resource/Fairfield_University_Art_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.fairfield.edu/museum/"
"http://dbpedia.org/resource/Fairfield_University_Art_Museum","http://dbpedia.org/property/name","Fairfield University Art Museum"
