"subject","predicate","object"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://www.w3.org/2000/01/rdf-schema#label","Brandon Moore (rugby league)"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://www.w3.org/2000/01/rdf-schema#comment","Brandon Moore (born 27 July 1996) is an English professional rugby league footballer who plays as a hooker for Halifax in the Betfred Championship."
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://xmlns.com/foaf/0.1/name","Brandon Moore"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://dbpedia.org/property/name","Brandon Moore"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brandon_Moore.jpg"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://dbpedia.org/property/birthPlace","Cumbria, England"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_league_players"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Halifax_R.L.F.C._captains"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huddersfield_Giants_players"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Halifax_R.L.F.C._players"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_births"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_hookers"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_players_from_Cumbria"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://dbpedia.org/ontology/wikiPageID",51780875
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://dbpedia.org/ontology/wikiPageRevisionID",1120062833
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Huddersfield_Giants_players"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Halifax_R.L.F.C._captains"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rugby_league_players"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Giants"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Brandon_Moore_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Halifax_R.L.F.C._players"
