"subject","predicate","object"
"http://dbpedia.org/resource/Valle_dei_Mòcheni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanicPeoples"
"http://dbpedia.org/resource/Valle_dei_Mòcheni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dialect107155661"
"http://dbpedia.org/resource/Valle_dei_Mòcheni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanDialects"
"http://dbpedia.org/resource/Valle_dei_Mòcheni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValleysOfTrentino"
"http://dbpedia.org/resource/Valle_dei_Mòcheni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalDepression109366017"
"http://dbpedia.org/resource/Valle_dei_Mòcheni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Valle_dei_Mòcheni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Valle_dei_Mòcheni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Valle_dei_Mòcheni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Valley109468604"
"http://dbpedia.org/resource/Valle_dei_Mòcheni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Valle_dei_Mòcheni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Valle_dei_Mòcheni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Valle_dei_Mòcheni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Valle_dei_Mòcheni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInItaly"
"http://dbpedia.org/resource/Valle_dei_Mòcheni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Valle_dei_Mòcheni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/Valle_dei_Mòcheni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Valle_dei_Mòcheni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Valle_dei_Mòcheni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Non-standardSpeech107155081"
"http://dbpedia.org/resource/Valle_dei_Mòcheni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Valle_dei_Mòcheni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Valle_dei_Mòcheni","http://www.w3.org/2000/01/rdf-schema#label","Valle dei Mòcheni"
"http://dbpedia.org/resource/Valle_dei_Mòcheni","http://dbpedia.org/ontology/wikiPageID",54549881
"http://dbpedia.org/resource/Valle_dei_Mòcheni","http://dbpedia.org/ontology/wikiPageRevisionID",790515164
"http://dbpedia.org/resource/Valle_dei_Mòcheni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bersntol"
"http://dbpedia.org/resource/Valle_dei_Mòcheni","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bersntol"
"http://dbpedia.org/resource/Valle_dei_Mòcheni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq2jg6"
"http://dbpedia.org/resource/Valle_dei_Mòcheni","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Valley"
"http://dbpedia.org/resource/Valle_dei_Mòcheni","http://schema.org/sameAs","http://viaf.org/viaf/247617260"
"http://dbpedia.org/resource/Valle_dei_Mòcheni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Valle_dei_Mòcheni?oldid=790515164&ns=0"
"http://dbpedia.org/resource/Valle_dei_Mòcheni","http://dbpedia.org/ontology/wikiPageLength",22
"http://dbpedia.org/resource/Valle_dei_Mòcheni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Valle_dei_Mòcheni"
