"subject","predicate","object"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfBelize"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCentralAmerica"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCostaRica"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfGuatemala"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfHonduras"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeBirdsOfSouthernMexico"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNicaragua"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfMexico"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/2000/01/rdf-schema#label","Colibrí presumit crestanegre"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/2000/01/rdf-schema#label","Coquette d'Hélène"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/2000/01/rdf-schema#label","Schwarzschopfelfe"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/2000/01/rdf-schema#label","Zwartkuifkoketkolibrie"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/2000/01/rdf-schema#label","黑冠蜂鸟"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/2000/01/rdf-schema#label","Lophornis helenae"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/2000/01/rdf-schema#label","Topetinho-preto"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/2000/01/rdf-schema#label","Чернохохлая пафозия"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/2000/01/rdf-schema#label","Black-crested coquette"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/2000/01/rdf-schema#label","Sylfik czarnoczuby"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/2000/01/rdf-schema#label","Колібрі-вусань чорночубий"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/2000/01/rdf-schema#label","Svarttofskokett"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/2000/01/rdf-schema#label","Lophornis helenae"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/2000/01/rdf-schema#comment","Die Schwarzschopfelfe (Lophornis helenae) ist eine Vogelart aus der Familie der Kolibris (Trochilidae). Die Art hat ein großes Verbreitungsgebiet, das etwa 250.000 Quadratkilometer in den mittelamerikanischen Ländern Belize, Costa Rica, Guatemala, Honduras, Mexiko und Nicaragua umfasst. Der Bestand wird von der IUCN als „nicht gefährdet“ (least concern) eingeschätzt."
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/2000/01/rdf-schema#comment","黑冠蜂鸟（学名：Lophornis helenae），是雨燕目蜂鸟科的一种鸟类。 黑冠蜂鸟体重约2.6克，翼长约39.4毫米，嘴峰长约14.4毫米，喙宽度约1.4毫米，喙厚度约1.1毫米，跗蹠长约3.8毫米，尾长约22.9毫米。黑冠蜂鸟在其分布区内为留鸟，其栖息在半开放的高大树木组成的森林中，食性为草食性，主要食物来源是植物的花蜜。 黑冠蜂鸟分布于墨西哥南部沿海地区的韦拉克鲁斯州至哥斯达黎加东部。该物种是单型物种，没有亚种分化。"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/2000/01/rdf-schema#comment","De zwartkuifkoketkolibrie (Lophornis helenae) is een vogel uit de familie Trochilidae (kolibries)."
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/2000/01/rdf-schema#comment","Topetinho-preto (Lophornis helenae) é uma espécie de beija-flor dos ""topetinhos"", tribo Lesbiini da subfamília Lesbiinae. Pode ser encontrada em Belize, Costa Rica, Guatemala, Honduras, México e Nicarágua."
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/2000/01/rdf-schema#comment","Чернохохлая пафозия, или Чернохохлая кокетка, или Кокетка Симона (лат. Lophornis helenae) — вид птиц семейства колибри."
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/2000/01/rdf-schema#comment","Svarttofskokett (Lophornis helenae) är en fågel i familjen kolibrier."
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/2000/01/rdf-schema#comment","Lophornis helenae Lophornis helenae Coquette d'Hélène Espèce Lophornis helenae(Delattre, 1843) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 22/10/1987 La Coquette d'Hélène (Lophornis helenae) est une espèce de colibris (famille des Trochilidae)."
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/2000/01/rdf-schema#comment","La coqueta crestinegra, coqueta de cresta negra, colibrí cresta negra o coqueta cresta negra (Lophornis helenae)​ es una especie de ave apodiforme de la familia Trochilidae que vive en América Central. No tiene subespecies reconocidas.​"
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/2000/01/rdf-schema#comment","El colibrí presumit crestanegre (Lophornis helenae) és una espècie d'ocell de la família dels troquílids (Trochilidae) que habita zones semiobertes i terres de conreu des de Mèxic meridional cap al sud, fins l'est de Costa Rica."
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/2000/01/rdf-schema#comment","Lophornis helenae generoko animalia da. Hegaztien barruko Trochilidae familian sailkatua dago."
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/2000/01/rdf-schema#comment","Sylfik czarnoczuby (Lophornis helenae) – gatunek małego ptaka z podrodziny paziaków w rodzinie kolibrowatych (Trochilidae). Występuje od południowego Meksyku po centralną Kostarykę. Nie jest zagrożony wyginięciem."
"http://dbpedia.org/resource/Black-crested_coquette","http://www.w3.org/2000/01/rdf-schema#comment","The black-crested coquette (Lophornis helenae) is a species of hummingbird in the ""coquettes"", tribe Lesbiini of subfamily Lesbiinae. It is found in Belize, Costa Rica, Guatemala, Honduras, Mexico, and Nicaragua."
"http://dbpedia.org/resource/Black-crested_coquette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_crested_Coquette.jpg"
"http://dbpedia.org/resource/Black-crested_coquette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black-crested_Coquette_on_Stachytarpheta_sp.jpg"
"http://dbpedia.org/resource/Black-crested_coquette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Guatemala"
"http://dbpedia.org/resource/Black-crested_coquette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Honduras"
"http://dbpedia.org/resource/Black-crested_coquette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lophornis"
"http://dbpedia.org/resource/Black-crested_coquette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Costa_Rica"
"http://dbpedia.org/resource/Black-crested_coquette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Belize"
"http://dbpedia.org/resource/Black-crested_coquette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1843"
"http://dbpedia.org/resource/Black-crested_coquette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hummingbird_species_of_Central_America"
"http://dbpedia.org/resource/Black-crested_coquette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Black-crested_coquette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Mexico"
"http://dbpedia.org/resource/Black-crested_coquette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Nicaragua"
"http://dbpedia.org/resource/Black-crested_coquette","http://dbpedia.org/ontology/wikiPageID",12188309
"http://dbpedia.org/resource/Black-crested_coquette","http://dbpedia.org/ontology/wikiPageRevisionID",1113658219
"http://dbpedia.org/resource/Black-crested_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covert_feather"
"http://dbpedia.org/resource/Black-crested_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiapas"
"http://dbpedia.org/resource/Black-crested_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veracruz"
"http://dbpedia.org/resource/Black-crested_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montane_forest"
"http://dbpedia.org/resource/Black-crested_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandible"
"http://dbpedia.org/resource/Black-crested_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolphe_Delattre"
"http://dbpedia.org/resource/Black-crested_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotypic"
"http://dbpedia.org/resource/Black-crested_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Black_crested_Coquette.jpg"
"http://dbpedia.org/resource/Black-crested_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen_forest"
"http://dbpedia.org/resource/Black-crested_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-crested_coquette"
"http://dbpedia.org/resource/Black-crested_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/Black-crested_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trap-lining"
"http://dbpedia.org/resource/Black-crested_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lophornis"
"http://dbpedia.org/resource/Black-crested_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Belize"
"http://dbpedia.org/resource/Black-crested_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/Black-crested_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Honduras"
"http://dbpedia.org/resource/Black-crested_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Black-crested_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbiinae"
"http://dbpedia.org/resource/Black-crested_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbiini"
"http://dbpedia.org/resource/Black-crested_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Costa_Rica"
"http://dbpedia.org/resource/Black-crested_coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Guatemala"
