"subject","predicate","object"
"http://dbpedia.org/resource/Category:Brazilian_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Brazilian_artists","http://www.w3.org/2000/01/rdf-schema#label","Brazilian artists"
"http://dbpedia.org/resource/Category:Brazilian_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latin_American_artists"
"http://dbpedia.org/resource/Category:Brazilian_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_art"
"http://dbpedia.org/resource/Category:Brazilian_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_people_in_arts_occupations"
"http://dbpedia.org/resource/Category:Brazilian_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Artists_by_nationality"
"http://dbpedia.org/resource/Category:Brazilian_artists","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilian artists"
"http://dbpedia.org/resource/Category:Brazilian_artists","http://dbpedia.org/ontology/wikiPageID",1057711
"http://dbpedia.org/resource/Category:Brazilian_artists","http://dbpedia.org/ontology/wikiPageRevisionID",753717577
"http://dbpedia.org/resource/Category:Brazilian_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Brazilian_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Brazilian_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Brazilian_artists?oldid=753717577&ns=14"
