"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Young_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Paul_Young_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paul_Young_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paul_Young_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paul_Young_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Paul_Young_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paul_Young_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshRugbyUnionPlayers"
"http://dbpedia.org/resource/Paul_Young_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewportRFCPlayers"
"http://dbpedia.org/resource/Paul_Young_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paul_Young_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_Young_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCardiffRFCPlayers"
"http://dbpedia.org/resource/Paul_Young_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_Young_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paul_Young_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLlanelliRFCPlayers"
"http://dbpedia.org/resource/Paul_Young_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Paul_Young_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Paul_Young_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewportGwentDragonsPlayers"
"http://dbpedia.org/resource/Paul_Young_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paul_Young_(rugby_player)","http://www.w3.org/2000/01/rdf-schema#label","Paul Young (rugby player)"
"http://dbpedia.org/resource/Paul_Young_(rugby_player)","http://dbpedia.org/ontology/wikiPageID",67772133
"http://dbpedia.org/resource/Paul_Young_(rugby_player)","http://dbpedia.org/ontology/wikiPageRevisionID",1025297793
"http://dbpedia.org/resource/Paul_Young_(rugby_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Young_(rugby_union)"
"http://dbpedia.org/resource/Paul_Young_(rugby_player)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Paul_Young_(rugby_union)"
"http://dbpedia.org/resource/Paul_Young_(rugby_player)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paul_Young_(rugby_player)"
"http://dbpedia.org/resource/Paul_Young_(rugby_player)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zlknf"
"http://dbpedia.org/resource/Paul_Young_(rugby_player)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8L7Ca"
"http://dbpedia.org/resource/Paul_Young_(rugby_player)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Paul_Young_(rugby_player)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Paul_Young_(rugby_player)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Paul_Young_(rugby_player)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paul_Young_(rugby_player)?oldid=1025297793&ns=0"
"http://dbpedia.org/resource/Paul_Young_(rugby_player)","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Paul_Young_(rugby_player)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paul_Young_(rugby_player)"
