"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indian_literary_awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indian_literary_awards","http://www.w3.org/2000/01/rdf-schema#label","Indian literary awards"
"http://dbpedia.org/resource/Category:Indian_literary_awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_awards_by_subject"
"http://dbpedia.org/resource/Category:Indian_literary_awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_literature"
"http://dbpedia.org/resource/Category:Indian_literary_awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Literary_awards_by_country"
"http://dbpedia.org/resource/Category:Indian_literary_awards","http://www.w3.org/2004/02/skos/core#prefLabel","Indian literary awards"
"http://dbpedia.org/resource/Category:Indian_literary_awards","http://dbpedia.org/ontology/wikiPageID",12331654
"http://dbpedia.org/resource/Category:Indian_literary_awards","http://dbpedia.org/ontology/wikiPageRevisionID",720641974
"http://dbpedia.org/resource/Category:Indian_literary_awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Indian_literary_awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indian_literary_awards?oldid=720641974&ns=14"
