"subject","predicate","object"
"http://dbpedia.org/resource/Federal_government_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Federal government of Canada"
"http://dbpedia.org/resource/Federal_government_of_Canada","http://dbpedia.org/ontology/wikiPageID",65286224
"http://dbpedia.org/resource/Federal_government_of_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",977857623
"http://dbpedia.org/resource/Federal_government_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Canada"
"http://dbpedia.org/resource/Federal_government_of_Canada","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Government_of_Canada"
"http://dbpedia.org/resource/Federal_government_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Federal_government_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Federal_government_of_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Federal_government_of_Canada?oldid=977857623&ns=0"
"http://dbpedia.org/resource/Federal_government_of_Canada","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Federal_government_of_Canada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Federal_government_of_Canada"
