"subject","predicate","object"
"http://dbpedia.org/resource/Leinster_Intermediate_Club_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Leinster_Intermediate_Club_Hurling_Championship","http://www.w3.org/2000/01/rdf-schema#label","Leinster Intermediate Club Hurling Championship"
"http://dbpedia.org/resource/Leinster_Intermediate_Club_Hurling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","For the senior hurling equivalent see: Leinster Senior Club Hurling Championship The Leinster Intermediate Club Hurling Championship is an annual hurling tournament played between the county champions on intermediate level within the province of Leinster. The winners get to compete in the semi-final of the All-Ireland Intermediate Club Hurling Championship."
"http://dbpedia.org/resource/Leinster_Intermediate_Club_Hurling_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Leinster.svg"
"http://dbpedia.org/resource/Leinster_Intermediate_Club_Hurling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leinster_club_hurling_competitions"
"http://dbpedia.org/resource/Leinster_Intermediate_Club_Hurling_Championship","http://dbpedia.org/ontology/wikiPageID",7693053
"http://dbpedia.org/resource/Leinster_Intermediate_Club_Hurling_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1124149190
"http://dbpedia.org/resource/Leinster_Intermediate_Club_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dicksboro_GAA"
"http://dbpedia.org/resource/Leinster_Intermediate_Club_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clonkill_GAA"
"http://dbpedia.org/resource/Leinster_Intermediate_Club_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiltale_GAA"
"http://dbpedia.org/resource/Leinster_Intermediate_Club_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oylegate–Glenbrien_GAA"
"http://dbpedia.org/resource/Leinster_Intermediate_Club_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferns_St_Aidan's_GAA"
"http://dbpedia.org/resource/Leinster_Intermediate_Club_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lachtain's_GAA"
"http://dbpedia.org/resource/Leinster_Intermediate_Club_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkenny_GAA"
"http://dbpedia.org/resource/Leinster_Intermediate_Club_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leinster_club_hurling_competitions"
"http://dbpedia.org/resource/Leinster_Intermediate_Club_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naas_GAA"
"http://dbpedia.org/resource/Leinster_Intermediate_Club_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildare_GAA"
"http://dbpedia.org/resource/Leinster_Intermediate_Club_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Intermediate_Club_Hurling_Championship"
"http://dbpedia.org/resource/Leinster_Intermediate_Club_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenealy_GAA"
"http://dbpedia.org/resource/Leinster_Intermediate_Club_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Intermediate_Club_Hurling_Championship"
"http://dbpedia.org/resource/Leinster_Intermediate_Club_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ"
