"subject","predicate","object"
"http://dbpedia.org/resource/Drosophila_prolongata","http://www.w3.org/2000/01/rdf-schema#label","Drosophila prolongata"
"http://dbpedia.org/resource/Drosophila_prolongata","http://www.w3.org/2000/01/rdf-schema#label","Drosophila prolongata"
"http://dbpedia.org/resource/Drosophila_prolongata","http://www.w3.org/2000/01/rdf-schema#comment","Drosophila prolongata is a fly of the family Drosophilidae. This species is endemic to southeast Asia. Males of this species express one of most extreme reversed sexual size dimorphism (i.e. males are larger than females) in the Drosophilidae, making this species an interesting model organism for the study of sexual selection. Males also display remarkable copulation courtship behaviour."
"http://dbpedia.org/resource/Drosophila_prolongata","http://www.w3.org/2000/01/rdf-schema#comment","Drosophila prolongata är en tvåvingeart som beskrevs av Singh och Gupta 1977. Drosophila prolongata ingår i släktet Drosophila och familjen daggflugor. Artens utbredningsområde är Indien."
"http://dbpedia.org/resource/Drosophila_prolongata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prolongata.png"
"http://dbpedia.org/resource/Drosophila_prolongata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drosophila"
"http://dbpedia.org/resource/Drosophila_prolongata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_of_Southeast_Asia"
"http://dbpedia.org/resource/Drosophila_prolongata","http://dbpedia.org/ontology/wikiPageID",61961798
"http://dbpedia.org/resource/Drosophila_prolongata","http://dbpedia.org/ontology/wikiPageRevisionID",1012460870
"http://dbpedia.org/resource/Drosophila_prolongata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drosophilidae"
"http://dbpedia.org/resource/Drosophila_prolongata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_organism"
"http://dbpedia.org/resource/Drosophila_prolongata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drosophila"
"http://dbpedia.org/resource/Drosophila_prolongata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_size_dimorphism"
"http://dbpedia.org/resource/Drosophila_prolongata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insects_of_Southeast_Asia"
"http://dbpedia.org/resource/Drosophila_prolongata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14587132"
"http://dbpedia.org/resource/Drosophila_prolongata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Drosophila_prolongata"
"http://dbpedia.org/resource/Drosophila_prolongata","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/TsAC"
"http://dbpedia.org/resource/Drosophila_prolongata","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Drosophila_prolongata"
"http://dbpedia.org/resource/Drosophila_prolongata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Drosophila_prolongata"
"http://dbpedia.org/resource/Drosophila_prolongata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Drosophila_prolongata"
"http://dbpedia.org/resource/Drosophila_prolongata","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Drosophila_prolongata"
"http://dbpedia.org/resource/Drosophila_prolongata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Drosophila_prolongata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Drosophila_prolongata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Drosophila_prolongata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Drosophila_prolongata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Drosophilidae-stub"
"http://dbpedia.org/resource/Drosophila_prolongata","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prolongata.png?width=300"
"http://dbpedia.org/resource/Drosophila_prolongata","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Drosophila_prolongata","http://dbpedia.org/property/taxon","Drosophila prolongata"
"http://dbpedia.org/resource/Drosophila_prolongata","http://dbpedia.org/ontology/abstract","Drosophila prolongata is a fly of the family Drosophilidae. This species is endemic to southeast Asia. Males of this species express one of most extreme reversed sexual size dimorphism (i.e. males are larger than females) in the Drosophilidae, making this species an interesting model organism for the study of sexual selection. Males also display remarkable copulation courtship behaviour."
"http://dbpedia.org/resource/Drosophila_prolongata","http://dbpedia.org/ontology/abstract","Drosophila prolongata är en tvåvingeart som beskrevs av Singh och Gupta 1977. Drosophila prolongata ingår i släktet Drosophila och familjen daggflugor. Artens utbredningsområde är Indien."
"http://dbpedia.org/resource/Drosophila_prolongata","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Drosophila_prolongata?oldid=1012460870&ns=0"
"http://dbpedia.org/resource/Drosophila_prolongata","http://dbpedia.org/ontology/wikiPageLength",1449
"http://dbpedia.org/resource/Drosophila_prolongata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Drosophila_prolongata"
