"subject","predicate","object"
"http://dbpedia.org/resource/Local_Elections_and_Register_of_Electors_(Temporary_Provisions)_Act_1941","http://www.w3.org/2000/01/rdf-schema#label","Local Elections and Register of Electors (Temporary Provisions) Act 1941"
"http://dbpedia.org/resource/Local_Elections_and_Register_of_Electors_(Temporary_Provisions)_Act_1941","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_in_the_United_Kingdom"
"http://dbpedia.org/resource/Local_Elections_and_Register_of_Electors_(Temporary_Provisions)_Act_1941","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_legislation_in_England_and_Wales"
"http://dbpedia.org/resource/Local_Elections_and_Register_of_Electors_(Temporary_Provisions)_Act_1941","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1941"
"http://dbpedia.org/resource/Local_Elections_and_Register_of_Electors_(Temporary_Provisions)_Act_1941","http://dbpedia.org/ontology/wikiPageID",24209860
"http://dbpedia.org/resource/Local_Elections_and_Register_of_Electors_(Temporary_Provisions)_Act_1941","http://dbpedia.org/ontology/wikiPageRevisionID",311649815
"http://dbpedia.org/resource/Local_Elections_and_Register_of_Electors_(Temporary_Provisions)_Act_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_government_in_the_United_Kingdom"
"http://dbpedia.org/resource/Local_Elections_and_Register_of_Electors_(Temporary_Provisions)_Act_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Elections_and_Register_of_Electors_(Temporary_Provisions)_Act_1939"
"http://dbpedia.org/resource/Local_Elections_and_Register_of_Electors_(Temporary_Provisions)_Act_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1941"
"http://dbpedia.org/resource/Local_Elections_and_Register_of_Electors_(Temporary_Provisions)_Act_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_government_legislation_in_England_and_Wales"
"http://dbpedia.org/resource/Local_Elections_and_Register_of_Electors_(Temporary_Provisions)_Act_1941","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Local_Elections_and_Register_of_Electors_(Temporary_Provisions)_Act_1939"
"http://dbpedia.org/resource/Local_Elections_and_Register_of_Electors_(Temporary_Provisions)_Act_1941","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Local_Elections_and_Register_of_Electors_(Temporary_Provisions)_Act_1941?oldid=311649815&ns=0"
"http://dbpedia.org/resource/Local_Elections_and_Register_of_Electors_(Temporary_Provisions)_Act_1941","http://dbpedia.org/ontology/wikiPageLength",253
"http://dbpedia.org/resource/Local_Elections_and_Register_of_Electors_(Temporary_Provisions)_Act_1941","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Local_Elections_and_Register_of_Electors_(Temporary_Provisions)_Act_1941"
