"subject","predicate","object"
"http://dbpedia.org/resource/Haematologica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Haematologica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Haematologica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Haematologica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Haematologica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Haematologica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Haematologica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Haematologica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Haematologica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Haematologica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Haematologica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haematologica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHematologyJournals"
"http://dbpedia.org/resource/Haematologica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Haematologica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageJournals"
"http://dbpedia.org/resource/Haematologica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Haematologica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/Haematologica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Haematologica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Haematologica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Haematologica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Haematologica","http://www.w3.org/2000/01/rdf-schema#label","Haematologica"
"http://dbpedia.org/resource/Haematologica","http://www.w3.org/2000/01/rdf-schema#label","Haematologica"
"http://dbpedia.org/resource/Haematologica","http://www.w3.org/2000/01/rdf-schema#comment","Haematologica is a monthly, peer reviewed, scientific journal, published by the Ferrata Storti Foundation. The editor in chief is Dr. Jacob M. Rowe (Rambam Medical Center, Haifa, Israel). The focus of Haematologica is all topics related to experimental and clinical hematology, which results in a multidisciplinary scope. The National Library of Medicine ID number (NLM ID) is 0417435. Hematology is the study of blood, blood-forming tissues, and blood diseases."
"http://dbpedia.org/resource/Haematologica","http://www.w3.org/2000/01/rdf-schema#comment","Haematologica – The Hematology Journal, abgekürzt Haematol. – Hematol. J., ist eine wissenschaftliche Fachzeitschrift, die vom -Verlag veröffentlicht wird. Die Zeitschrift wurde im Jahr 1920 von gegründet und erscheint derzeit monatlich. Im Jahr 2005 fusionierte die Zeitschrift mit The Hematology Journal. Sie ist das offizielle Publikationsorgan folgender wissenschaftlicher Gesellschaften: Es werden Arbeiten aus allen Bereichen der Forschung und klinischen Studien auf dem Gebiet der Hämatologie veröffentlicht. Der online-Zugang zu den Ausgaben ist frei."
"http://dbpedia.org/resource/Haematologica","http://xmlns.com/foaf/0.1/name","Haematologica"
"http://dbpedia.org/resource/Haematologica","http://xmlns.com/foaf/0.1/homepage","http://www.haematologica.org/"
"http://dbpedia.org/resource/Haematologica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haematologica.gif"
"http://dbpedia.org/resource/Haematologica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Haematologica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hematology_journals"
"http://dbpedia.org/resource/Haematologica","http://dbpedia.org/ontology/wikiPageID",28682749
"http://dbpedia.org/resource/Haematologica","http://dbpedia.org/ontology/wikiPageRevisionID",1080060085
"http://dbpedia.org/resource/Haematologica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor_in_chief"
"http://dbpedia.org/resource/Haematologica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Haematologica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hematology_journals"
"http://dbpedia.org/resource/Haematologica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Citation_Index"
