"subject","predicate","object"
"http://dbpedia.org/resource/PWA_Moderne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtForm105841151"
"http://dbpedia.org/resource/PWA_Moderne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/PWA_Moderne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/PWA_Moderne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/PWA_Moderne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/PWA_Moderne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArchitecturalStyles"
"http://dbpedia.org/resource/PWA_Moderne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/PWA_Moderne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/PWA_Moderne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArchitecturalStyle105841351"
"http://dbpedia.org/resource/PWA_Moderne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/PWA_Moderne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/PWA_Moderne","http://www.w3.org/2000/01/rdf-schema#label","PWA Moderne"
"http://dbpedia.org/resource/PWA_Moderne","http://www.w3.org/2000/01/rdf-schema#label","PWA Moderne"
"http://dbpedia.org/resource/PWA_Moderne","http://www.w3.org/2000/01/rdf-schema#comment","PWA Moderne (também conhecido como P.W.A. Moderne, PWA/WPA Moderne, Depression Moderne, Classical Moderne, Federal Moderne, Classicismo Despojado) é um estilo arquitetônico de muitos edifícios nos Estados Unidos construídos entre 1933 e 1944, durante e logo após a Grande Depressão, como parte de projetos de assistência patrocinados pela (PWA) e pela Works Progress Administration (WPA)."
"http://dbpedia.org/resource/PWA_Moderne","http://dbpedia.org/ontology/wikiPageID",43041495
"http://dbpedia.org/resource/PWA_Moderne","http://dbpedia.org/ontology/wikiPageRevisionID",1066785122
"http://dbpedia.org/resource/PWA_Moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco_in_the_United_States"
"http://dbpedia.org/resource/PWA_Moderne","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Art_Deco_in_the_United_States"
"http://dbpedia.org/resource/PWA_Moderne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010vq97h"
"http://dbpedia.org/resource/PWA_Moderne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/g1kG"
"http://dbpedia.org/resource/PWA_Moderne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17182373"
"http://dbpedia.org/resource/PWA_Moderne","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/PWA_Moderne"
"http://dbpedia.org/resource/PWA_Moderne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/PWA_Moderne"
"http://dbpedia.org/resource/PWA_Moderne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/PWA_Moderne","http://dbpedia.org/ontology/abstract","PWA Moderne (também conhecido como P.W.A. Moderne, PWA/WPA Moderne, Depression Moderne, Classical Moderne, Federal Moderne, Classicismo Despojado) é um estilo arquitetônico de muitos edifícios nos Estados Unidos construídos entre 1933 e 1944, durante e logo após a Grande Depressão, como parte de projetos de assistência patrocinados pela (PWA) e pela Works Progress Administration (WPA). O estilo é inspirado em motivos tradicionais, como o classicismo Beaux-Arts e Art Déco, e é semelhante ao Streamline Moderne, geralmente com a ornamentação em zigue-zague. As estruturas refletem um maior uso de elementos conservadores e clássicos e têm uma sensação monumental. Elas incluem correios, estações de trem, escolas públicas, bibliotecas, centros cívicos, tribunais, museus, pontes e barragens em todo o país. Os bancos também foram construídos no estilo, porque esses edifícios irradiavam autoridade."
"http://dbpedia.org/resource/PWA_Moderne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/PWA_Moderne?oldid=1066785122&ns=0"
"http://dbpedia.org/resource/PWA_Moderne","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/PWA_Moderne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/PWA_Moderne"
