"subject","predicate","object"
"http://dbpedia.org/resource/Cue_bid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Cue_bid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cue_bid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cue_bid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cue_bid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgeConventions"
"http://dbpedia.org/resource/Cue_bid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convention108309086"
"http://dbpedia.org/resource/Cue_bid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Cue_bid","http://www.w3.org/2000/01/rdf-schema#label","Cue bid"
"http://dbpedia.org/resource/Cue_bid","http://www.w3.org/2000/01/rdf-schema#label","Cue-bod"
"http://dbpedia.org/resource/Cue_bid","http://www.w3.org/2000/01/rdf-schema#label","Cue bid"
"http://dbpedia.org/resource/Cue_bid","http://www.w3.org/2000/01/rdf-schema#label","扣叫"
"http://dbpedia.org/resource/Cue_bid","http://www.w3.org/2000/01/rdf-schema#label","Cue-bid"
"http://dbpedia.org/resource/Cue_bid","http://www.w3.org/2000/01/rdf-schema#comment","Met een Cue-bod of kortweg 'cue' wordt bij bridge een bod in een door de tegenstanders getoonde kleur aangeduid. Het is een conventioneel bod omdat een fit in de kleur van de tegenstanders zeer onwaarschijnlijk is. Met lengte in de kleur van de tegenstander(s) zal eerder voor straf gedoubleerd of, wanneer een doublet is, gepast worden.Daarmee is het ook een forcerend bod en geeft het in het algemeen een sterke hand aan, de partner mag immers niet passen zelfs niet met 0 punten. De volgende situaties worden onderscheiden:"
"http://dbpedia.org/resource/Cue_bid","http://www.w3.org/2000/01/rdf-schema#comment","In contract bridge, a cue bid (also, cuebid or cue-bid) is either a bid of the opponents' suit, or ""slam seeking"": a slam-investigating bid made during an auction's later rounds that shows control of a suit. Traditionally a cue bid is ""slam seeking"", but in the early 21st century the usage appears to be giving way to control bid."
"http://dbpedia.org/resource/Cue_bid","http://www.w3.org/2000/01/rdf-schema#comment","Un cue-bid (ou cuebid) est l'annonce au bridge d'une couleur déjà annoncée par l'adversaire. C'est une enchère artificielle et strictement forcing. Les cue-bids s'utilisent avec différents objectifs : 
* Annonce de bicolore 
* Annonce de contrôle dans la recherche de chelem 
* Recherche d'arrêt pour jouer 3 Sans Atout 
* Réponse à une intervention ou à un réveil pour indiquer la force de son jeu 
* Cue-bids non répertoriés montrant une force supplémentaire"
