"subject","predicate","object"
"http://dbpedia.org/resource/Gupta_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gupta_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Gupta_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Gupta_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gupta_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gupta_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gupta_Brothers","http://www.w3.org/2000/01/rdf-schema#label","Gupta Brothers"
"http://dbpedia.org/resource/Gupta_Brothers","http://www.w3.org/2000/01/rdf-schema#label","Gupta Brothers"
"http://dbpedia.org/resource/Gupta_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","Gupta Brothers adalah serial televisi drama komedi India yang tayang perdana pada tanggal 5 Oktober 2020 di Star Bharat. Diproduksi oleh Mahesh Pandey, dibintangi oleh Parineeta Borthakur, Hiten Tejwani, Aakash Mukherjee, Satya Tiwari dan Meet Mukhi. Ini secara longgar didasarkan pada serial televisi Tamil Pandian Stores."
"http://dbpedia.org/resource/Gupta_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","Gupta Brothers is an Indian comedy drama television series that aired from 5 October 2020 to 26 January 2021 on Star Bharat. Produced by Mahesh Pandey, it stars Parineeta Borthakur, Hiten Tejwani, Aakash Mukherjee, Satya Tiwari and Meet Mukhi. This show was the first official Hindi television remake of Tamil television series Pandian Stores by Star India and went off-air the next day of the premier of second Hindi language remake of Pandian Stores, Pandya Store."
"http://dbpedia.org/resource/Gupta_Brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gupta_Brothers.jpeg"
"http://dbpedia.org/resource/Gupta_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_television_series"
"http://dbpedia.org/resource/Gupta_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Bharat_original_programming"
"http://dbpedia.org/resource/Gupta_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_television_soap_operas"
"http://dbpedia.org/resource/Gupta_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_Indian_television_series_endings"
"http://dbpedia.org/resource/Gupta_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_Indian_television_series_debuts"
"http://dbpedia.org/resource/Gupta_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_television_shows"
"http://dbpedia.org/resource/Gupta_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Uttar_Pradesh"
"http://dbpedia.org/resource/Gupta_Brothers","http://dbpedia.org/ontology/wikiPageID",65691599
"http://dbpedia.org/resource/Gupta_Brothers","http://dbpedia.org/ontology/wikiPageRevisionID",1122692947
"http://dbpedia.org/resource/Gupta_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jail"
"http://dbpedia.org/resource/Gupta_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_shower"
"http://dbpedia.org/resource/Gupta_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Language"
"http://dbpedia.org/resource/Gupta_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Gupta_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-camera"
"http://dbpedia.org/resource/Gupta_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_Inspectors"
"http://dbpedia.org/resource/Gupta_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puja_(Hinduism)"
"http://dbpedia.org/resource/Gupta_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Gupta_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foodborne_illness"
"http://dbpedia.org/resource/Gupta_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandya_Store"
"http://dbpedia.org/resource/Gupta_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parineeta_Borthakur"
"http://dbpedia.org/resource/Gupta_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiten_Tejwani"
"http://dbpedia.org/resource/Gupta_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby_Digital"
"http://dbpedia.org/resource/Gupta_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel"
"http://dbpedia.org/resource/Gupta_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banaras"
"http://dbpedia.org/resource/Gupta_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_India"
"http://dbpedia.org/resource/Gupta_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/StarPlus"
"http://dbpedia.org/resource/Gupta_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Bharat_original_programming"
"http://dbpedia.org/resource/Gupta_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Vijay"
"http://dbpedia.org/resource/Gupta_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Gupta_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_drama_television_series"
