"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtTheRoyalHighSchool,Edinburgh"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMoray"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryScottishPeople"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishEditors"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Thom (almanac editor)"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Thom (1801–1879) was a Scottish publisher, the founder of Thom's Irish Almanac."
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://xmlns.com/foaf/0.1/homepage","https://dx.doi.org/10.7925/drs1.ucdlib_33000"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Scottish_writers"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Scottish_businesspeople"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_the_Royal_High_School,_Edinburgh"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1801_births"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_editors"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_deaths"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Moray"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_publishers_(people)"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://dbpedia.org/ontology/wikiPageID",35643906
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://dbpedia.org/ontology/wikiPageRevisionID",1118012885
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Slater"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Scottish_businesspeople"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Thom"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Petty"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Berkeley"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Scottish_writers"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Joyce"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_(novel)"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Davies_(poet,_born_1569)"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Prior"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_the_Royal_High_School,_Edinburgh"
"http://dbpedia.org/resource/Alexander_Thom_(almanac_editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Peel"
