"subject","predicate","object"
"http://dbpedia.org/resource/Yon_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Yon_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Yon_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yon_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Yon_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Yon_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Yon_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Yon_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yon_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Yon_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Yon_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Yon_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Yon_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Yon_(river)","http://www.w3.org/2000/01/rdf-schema#label","Yon"
"http://dbpedia.org/resource/Yon_(river)","http://www.w3.org/2000/01/rdf-schema#label","Yon"
"http://dbpedia.org/resource/Yon_(river)","http://www.w3.org/2000/01/rdf-schema#label","Rio Yon"
"http://dbpedia.org/resource/Yon_(river)","http://www.w3.org/2000/01/rdf-schema#label","永河"
"http://dbpedia.org/resource/Yon_(river)","http://www.w3.org/2000/01/rdf-schema#label","Yon"
"http://dbpedia.org/resource/Yon_(river)","http://www.w3.org/2000/01/rdf-schema#label","Yon (river)"
"http://dbpedia.org/resource/Yon_(river)","http://www.w3.org/2000/01/rdf-schema#comment","Yon – rzeka we Francji, przepływająca przez teren departamentu Wandea, o długości 56 km. Stanowi dopływ rzeki Lay."
