"subject","predicate","object"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#label","Latyfundium"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#label","Latifundium"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#label","Latifundi"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#label","Latifundium"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#label","Latifondo (storia romana)"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#label","Latifundium"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#label","Latifundio"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#label","Latifúndio"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#label","Latifundium"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#label","Латифундия"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#label","ラティフンディウム"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#label","Latifundium"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#label","Latifundie"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#label","라티푼디움"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#label","Latifundium (Antiquité)"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#label","Латифундія"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#label","Latifundio"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#comment","Латифу́ндия — землевладение, занимающее большую площадь. В Древнем Риме латифундиями (лат. lātus «просторный» + fundus «ферма, недвижимость») назывались обширные поместья, специализирующиеся на экспортных областях сельского хозяйства: выращивании зерновых, производстве оливкового масла и виноделии. Они были характерны для Великой Греции, Сицилии, Египта, Северной Африки и провинции Бетика в Испании. Древнеримские латифундии были наиболее близки к современному индустриальному сельскому хозяйству, их экономика зависела от труда рабов и колонов."
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#comment","Un latifondo (dal latino latus ampio, fundus terreno) era, nell'antichità, una grande proprietà agricola. che in genere apparteneva a un unico proprietario (latifondista). Rappresentazione di una villa rustica."
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#comment","Latifundio (del latín latifundĭum)​ es una explotación agraria de grandes dimensiones. La extensión necesaria para considerar una explotación latifundista depende del contexto: en Europa un latifundio puede tener algunos cientos de hectáreas. En América Latina puede superar fácilmente las 10 mil."
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#comment","Latyfundium – ogromna posiadłość ziemska należąca do jednej osoby lub organizacji, np. religijnej, stanowiąca podstawę potęgi materialnej i znaczenia politycznego jej właściciela."
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#comment","Ett latifundium (latin, av lātus, ""rymlig"" + fundus, ""lantegendom, gods"") i Romarriket var ett stort gods specialiserat på jordbruk för export: spannmål, olivolja eller vin. De var typiska för Magna Graecia och Sicilien, Egypten och nordafrikanska Maghreb samt Hispania Baetica i södra Spanien. Latifundia var det närmaste industrialiserat jordbruk som fanns under antiken, och var baserat på slavarbetskraft. ""Latifundier"" används ofta också om haciendas i det koloniala och postkoloniala Mexiko, Venezuela, Chile (kallat ""latifundio"" eller bara ""fundo"") och Argentina."
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#comment","Латифу́ндія — велике приватне земельне володіння, помістя. Панування латифундизму породжувало безземелля основної маси селянства, сприяло орієнтації національної економіки не на внутрішній, а на зовнішній ринок. У Стародавньому Римі — велике господарство, засноване на рабській праці. Пліній Старший пише про те, що «латифундії погубили Італію та провінції». Слід зазначити, у сучасному світі латифундизм характерний передусім для країн третього світу. Сільське господарство переважної більшості розвинених країн базується на фермах."
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#comment","Een latifundium was een grootschalig landbouwbedrijf in het Romeinse Rijk. Latifundia werden bewerkt door slaven. Het woord komt uit het Latijn en staat voor 'latus' = breed en 'fundus' = stuk grond. Latifundium betekent dus letterlijk breed stuk grond. Deze latifundia waren vooral te vinden op Sicilië en in het zuiden van Italië."
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#comment","Un latifundi (del llatí latifundĭum) és una explotació agrària de grans dimensions. L'extensió necessària per a considerar una explotació latifundista depén del context: a Europa un latifundi pot ser de centenars d'hectàrees, mentre que a Amèrica Llatina pot superar fàcilment les deu mil."
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#comment","Latifundio (el la latina latifundĭum) estas grandskala bieno. La etendaĵo necesa por konsideri latifundian ekspluatadon dependas de la kunteksto: en Eŭropo latifundio povas havi kelkcent hektarojn. En Latinameriko ĝi povas facile superi dek milon. La fizikaj karakterizaĵoj de la tero (ebenaĵoj, valoj, montoj) ankaŭ estis tre gravaj en la evoluo aŭ limigo de latifundismo. Kiel estas evidente, latifundismo pli bone adaptiĝas al ebenaj areoj ol montaj, kiu historie ĉiam superregis propra eta latifundismo pro la malfacilaĵoj kiujn prezentas la reliefo."
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#comment","라티푼디움(Latifundium)이란 ‘광대한 토지’라는 뜻의 라틴어로 고대 로마의 대토지소유제도를 말한다. 라티푼디움은 로마의 영토 확장과 영유지에 대한 처분법에 의해 ·발전했다. 로마는 영토 확장과 함께 점령한 토지를 국유화하였으나, 유력자가 국유지를 점령, 사유화함으로써 대토지를 소유하게 되었다. 또한 장기간의 전쟁으로 토양이 황폐해지고, 중소토지 소유농민은 오랜 기간의 종군으로 이농하게 되어 그들의 사유지가 유력자에게 넘어가 몰락하였고, 로마는 지중해 세계를 평정하면서 노예공급원을 확보하였다. 기원전 2세기경부터 유력자의 토지겸병의 증가로 노예제에 의해 대규모 경영을 하는 대토지소유제가 크게 확대·발전하자, 그라쿠스 형제의 이 발발했으나 큰 성과를 이루지 못했다. 이후 전쟁이 끝나 노예공급원이 줄어들어 노예제에 의한 경영이 실효를 얻지 못하자, 라티푼디움 경영은 노예제보다는 자유 소작제 형태로 점차 바뀌었다. 포에니 전쟁 이후 발달한 대농장, 전쟁 노예를 통해 포도, 올리브 등을 제배하였다."
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#comment","Latifundium adalah bagian properti yang meliputi daerah lahan yang sangat luas. Latifundium di Romawi merupakan , dengan spesialiasi dalam pertanian yang ditujukan untuk menghasilkan gandum, minyak zaitun, atau anggur. Latifundium banyak terdapat di Magna Graecia dan , Mesir dan Maghreb di Afrika Utara serta Hispania Baetica di Spanyol selatan. Latifundium mirip dengan pertanian industri dan ekonominya ditopang oleh para budak."
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#comment","Um latifúndio, estrutura fundiária, concentração fundiária, ou indústria fundiária é uma propriedade agrícola de grande extensão pertencente a uma única pessoa, uma família ou empresa e que se caracteriza pela exploração extensiva de seus recursos. A extensão necessária para se considerar uma propriedade como um latifúndio depende do contexto: enquanto na Europa o grande latifúndio pode ter algumas centenas de hectares, na América Latina, pode facilmente ultrapassar os 10 mil. Além da extensão, outras características do que é conhecido como latifúndio são: baixos rendimentos unitários, uso da terra abaixo do nível de exploração máxima e baixa capitalização. O latifúndio tem sido tradicionalmente uma fonte de instabilidade social, associada à existência de grandes massas de camponeses sem t"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#comment","Latifundie (z lat. latifundium, rozsáhlý pozemek) byly resp. jsou zemědělské velkostatky ve vlastnictví jedné osoby nebo rodiny, někdy i obchodní společnosti, a spravované centrálně z jednoho místa. V Evropě vznikaly už od antického Říma a v novověku zejména v koloniích. Někde přetrvaly v různé podobě až do moderní doby, zejména v Evropě a Latinské Americe."
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#comment","A latifundium (Latin: latus, ""spacious"" and fundus, ""farm, estate"") is a very extensive parcel of privately owned land. The latifundia of Roman history were great landed estates specializing in agriculture destined for export: grain, olive oil, or wine. They were characteristic of Magna Graecia and Sicily, Egypt, Northwest Africa and Hispania Baetica. The latifundia were the closest approximation to industrialized agriculture in Antiquity, and their economics depended upon slavery."
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#comment","Als Latifundium (lateinisch lātifundium, pl. lātifundia, deutsch auch Latifundien; aus lateinisch lātus, „großräumig“ und lateinisch fundus, „Grundstück, Landgut“) wurde im Römischen Reich ein ausgedehntes Landgut oder Großgrundbesitz bezeichnet, dessen Größe 500 iugera (Römische Maßeinheit, die ungefähr einem Viertelhektar entspricht) überstieg."
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#comment","Un latifundium (du latin latus, « spacieux » ; fundus, « ferme ») est, dans l'Antiquité, un grand domaine agricole."
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#comment","ラティフンディウム（ラテン語: latifundium）またはラティフンディア（latifundia：latifundiumの複数形）は、古代ローマにおける奴隷労働に頼った大土地経営である。語源としては、latus（広い）＋fundus（土地）と考えられているが、帝政ローマ時代に作られた言葉ではないかという指摘もある。"
"http://dbpedia.org/resource/Latifundium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_tenure"
"http://dbpedia.org/resource/Latifundium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_villa"
"http://dbpedia.org/resource/Latifundium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_estates"
"http://dbpedia.org/resource/Latifundium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_ancient_Rome"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageID",483649
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageRevisionID",1120048553
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallia_Narbonensis"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestock"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna_Graecia"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loanword"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garum"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliny_the_Elder"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonia_(Roman)"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agro-town"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pronoia"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fazenda"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberian_Peninsula"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassiodorus"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Cassino"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheep"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ager_publicus"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_emperor"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Senate"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_tenure"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cossack_uprisings"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchism"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_(Roman_province)"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa_during_Antiquity"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Castile"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_order_(monastic_society)"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agribusiness"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconquista"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_colonialism"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Democratic_Republic"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germania_Slavica"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassa_per_il_Mezzogiorno"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marinaleda"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauretania"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sánchez_Navarro_latifundio"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andalusia"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Elbia"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Po_Valley"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispania_Baetica"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squatting"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Sicily"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columella"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reform"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latifundio–minifundio_land_tenure_structure"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_villa"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostsiedlung"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_estates"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Andalus"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cisalpine_Gaul"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Lublin"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hacienda"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junker"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_farming"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encomienda"
