"subject","predicate","object"
"http://dbpedia.org/resource/Constantine_Angelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Constantine_Angelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Constantine_Angelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Constantine_Angelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Constantine_Angelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Constantine_Angelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Constantine_Angelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Constantine_Angelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Constantine_Angelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Constantine_Angelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Constantine_Angelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Constantine_Angelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Constantine_Angelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Constantine_Angelos","http://www.w3.org/2000/01/rdf-schema#label","君士坦丁·安格洛斯"
"http://dbpedia.org/resource/Constantine_Angelos","http://www.w3.org/2000/01/rdf-schema#label","Constantine Angelos"
"http://dbpedia.org/resource/Constantine_Angelos","http://www.w3.org/2000/01/rdf-schema#label","Konstantyn Angelos (XII w.)"
"http://dbpedia.org/resource/Constantine_Angelos","http://www.w3.org/2000/01/rdf-schema#label","Κωνσταντίνος Άγγελος"
"http://dbpedia.org/resource/Constantine_Angelos","http://www.w3.org/2000/01/rdf-schema#label","Константин Ангел"
"http://dbpedia.org/resource/Constantine_Angelos","http://www.w3.org/2000/01/rdf-schema#label","Constantí Àngel"
"http://dbpedia.org/resource/Constantine_Angelos","http://www.w3.org/2000/01/rdf-schema#label","Constantin Ange"
"http://dbpedia.org/resource/Constantine_Angelos","http://www.w3.org/2000/01/rdf-schema#label","Constantino Ángelo"
"http://dbpedia.org/resource/Constantine_Angelos","http://www.w3.org/2000/01/rdf-schema#label","Constantino Ângelo"
"http://dbpedia.org/resource/Constantine_Angelos","http://www.w3.org/2000/01/rdf-schema#label","Костянтин Ангел"
"http://dbpedia.org/resource/Constantine_Angelos","http://www.w3.org/2000/01/rdf-schema#label","Konstantinos Angelos"
"http://dbpedia.org/resource/Constantine_Angelos","http://www.w3.org/2000/01/rdf-schema#comment","Constantí Àngel, en grec medieval Κωνσταντίνος Άγγελος, mort l'any 1166, va ser un noble i almirall de l'Imperi Romà d'Orient sota l'emperador Manuel I Comnè. Va ser el fundador de la dinastia Àngel. Provenia de Filadèlfia a Anatòlia i es va casar amb Teodora Comnè, la filla de l'emperador Aleix I Comnè, i va rebre el títol de sebastohipèrtat. Segons l'historiador del segle xii, Joan Zonaràs, Constantí era valent, hàbil i guapo, però de baix origen. L'any 1150 Constantí Àngel va lluitar en una campanya contra els serbis i el 1157 contra els magiars i els serbis. Pel seu càrrec d'almirall de la Marina romana d'Orient es va encarregar de les operacions contra els normands, però va ser capturat en un combat."
"http://dbpedia.org/resource/Constantine_Angelos","http://www.w3.org/2000/01/rdf-schema#comment","Constantine Angelos (Greek: Κωνσταντῖνος Ἄγγελος; c. 1093 – after 1166) was a Byzantine aristocrat who married into the Komnenian dynasty and served as a military commander under Manuel I Komnenos, serving in the western and northern Balkans and as an admiral against the Normans. He was the founder of the Angelos dynasty, which went on to rule the Byzantine Empire in 1185–1204 and found and rule the Despotate of Epirus (1205–1318) and the Empire of Thessalonica (1224–1242/46)."
"http://dbpedia.org/resource/Constantine_Angelos","http://www.w3.org/2000/01/rdf-schema#comment","Костянтин Ангел (*Κωνσταντῖνος Ἄγγελος, бл. 1093 — бл. 1166) — державний та військовий діяч Візантійської імперії."
"http://dbpedia.org/resource/Constantine_Angelos","http://www.w3.org/2000/01/rdf-schema#comment","Constantino Ángelo, también Constantino Comneno Ducas (en griego: Κωνσταντίνος Άγγελος; fallecido en 1166) fue un noble y almirante bizantino del emperador Manuel I Comneno. Fue el fundador de la dinastía Ángelo, provenía de Filadelfia en Asia Menor​ y se casó con Teodora Comneno Ángelo, la hija del emperador Alejo I Comneno. En 1150 Constantino luchó en una campaña contra los serbios y en 1157 contra los húngaros y serbios. Como almirante de la armada bizantina estaba a cargo de las operaciones contra los normandos, pero durante un combate fue capturado.​"
