"subject","predicate","object"
"http://dbpedia.org/resource/Pediatric_endocrinology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pediatric_endocrinology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Pediatric_endocrinology","http://www.w3.org/2000/01/rdf-schema#label","طب الغدد الصماء في الأطفال"
"http://dbpedia.org/resource/Pediatric_endocrinology","http://www.w3.org/2000/01/rdf-schema#label","Pediatric endocrinology"
"http://dbpedia.org/resource/Pediatric_endocrinology","http://www.w3.org/2000/01/rdf-schema#comment","Pediatric endocrinology (British: Paediatric) is a medical subspecialty dealing with disorders of the endocrine glands, such as variations of physical growth and sexual development in childhood, diabetes and many more. By age, pediatric endocrinologists, depending upon the age range of the patients they treat, care for patients from infancy to late adolescence and young adulthood."
"http://dbpedia.org/resource/Pediatric_endocrinology","http://www.w3.org/2000/01/rdf-schema#comment","طب الغدد الصماء في الأطفال (الإنجليزية البريطانية: لدى الأطفال) هو اختصاص طبي فرعي يتعامل مع التغيرات في النمو الجسدي والنمو الجنسي في مرحلة الطفولة بالإضافة إلى داء السكري والاضطرابات الأخرى الخاصة بالغدد الصماء. وعلى حسب العمر، يتوقف علاج الغدد الصماء في الأطفال على الفئة العمرية للمريض، إذ تختلف العناية من سن الرضاعة إلى مرحلة المراهقة المتأخرة ومرحلة البلوغ."
"http://dbpedia.org/resource/Pediatric_endocrinology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endocrinology"
"http://dbpedia.org/resource/Pediatric_endocrinology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pediatrics"
"http://dbpedia.org/resource/Pediatric_endocrinology","http://dbpedia.org/ontology/wikiPageID",1173670
"http://dbpedia.org/resource/Pediatric_endocrinology","http://dbpedia.org/ontology/wikiPageRevisionID",1087517013
"http://dbpedia.org/resource/Pediatric_endocrinology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endocrinology"
"http://dbpedia.org/resource/Pediatric_endocrinology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrenal"
"http://dbpedia.org/resource/Pediatric_endocrinology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endocrine_gland"
"http://dbpedia.org/resource/Pediatric_endocrinology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Board_of_Pediatrics"
"http://dbpedia.org/resource/Pediatric_endocrinology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_English"
"http://dbpedia.org/resource/Pediatric_endocrinology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersex"
"http://dbpedia.org/resource/Pediatric_endocrinology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawson_Wilkins"
"http://dbpedia.org/resource/Pediatric_endocrinology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Growth_hormone_treatment"
"http://dbpedia.org/resource/Pediatric_endocrinology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediatr._Res."
"http://dbpedia.org/resource/Pediatric_endocrinology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puberty"
"http://dbpedia.org/resource/Pediatric_endocrinology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes"
"http://dbpedia.org/resource/Pediatric_endocrinology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lustig"
"http://dbpedia.org/resource/Pediatric_endocrinology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_1_diabetes"
"http://dbpedia.org/resource/Pediatric_endocrinology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_development_(biology)"
"http://dbpedia.org/resource/Pediatric_endocrinology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Osteopathic_Board_of_Pediatrics"
"http://dbpedia.org/resource/Pediatric_endocrinology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyroid"
"http://dbpedia.org/resource/Pediatric_endocrinology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pituitary"
"http://dbpedia.org/resource/Pediatric_endocrinology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypoglycemia"
"http://dbpedia.org/resource/Pediatric_endocrinology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pediatrics"
"http://dbpedia.org/resource/Pediatric_endocrinology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Grumbach"
