"subject","predicate","object"
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://www.w3.org/2000/01/rdf-schema#label","Продажа чинов"
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://www.w3.org/2000/01/rdf-schema#label","Venta de nombramientos"
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://www.w3.org/2000/01/rdf-schema#label","Kauf von Offizierspatenten in der British Army"
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://www.w3.org/2000/01/rdf-schema#label","Purchase of commissions in the British Army"
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://www.w3.org/2000/01/rdf-schema#label","Officersackord"
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://www.w3.org/2000/01/rdf-schema#comment","Der Kauf von Offizierspatenten war in der British Army während der längsten Zeit ihres Bestehens üblich. Diese Verfahrensweise wurde 1683 während der Regentschaft Karls II. eingeführt und bis zu ihrer Abschaffung im Zuge der Cardwell-Reformen im Jahre 1871 beibehalten. In dieser Zeit wurden etwa zwei Drittel aller Patente durch Kauf erlangt."
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://www.w3.org/2000/01/rdf-schema#comment","La venta de las comisiones de oficiales o venta de nombramientos era una práctica común en el ejército británico durante buena parte de su historia. La práctica comenzó en 1683 durante el reinado de Carlos II de Inglaterra y continuó hasta ser abolido el 1 de noviembre de 1871, como parte de las . Esta práctica perseguía varios objetivos: Los precios oficiales de las comisiones variaron según el regimiento, por lo general el precio estaba de acuerdo con el niveles de prestigio social del mismo.​"
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://www.w3.org/2000/01/rdf-schema#comment","The purchase of officer commissions in the British Army was the practice of paying money to the Army to be made an officer of a cavalry or infantry regiment of the English and later British Army. By payment, a commission as an officer could be secured, avoiding the need to wait to be promoted for merit or seniority. This practice was the usual way to obtain a commission in the Army from the 17th to the late 19th century. The practice began in 1683, during the reign of King Charles II, and continued until it was abolished on 1 November 1871, as part of the Cardwell Reforms. Formally, the purchase price of a commission was a cash bond for good behaviour, liable to be forfeited to the Army's cashiers (accountants) if found guilty of cowardice, desertion, or gross misconduct."
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://www.w3.org/2000/01/rdf-schema#comment","Продажа чинов — система комплектования офицерского корпуса армии и на флоте, то есть в вооружённых силах, при которой офицерские чины продаются за деньги. Была распространена в большинстве европейских вооружённых сил со средних веков и до конца XIX века. Только в русской и прусской армиях чины никогда не продавались за деньги официально."
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://www.w3.org/2000/01/rdf-schema#comment","Officersackord var under tidigmodern tid ett vanligt sätt att förvärva en officerstjänst, genom att köpa den av innehavaren. Det förekom dock inte i de preussiska eller ryska arméerna."
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_French_Army"
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Social_background_of_officers"
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Other_ranks"
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1750–1815"
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://dbpedia.org/ontology/wikiPageID",459631
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://dbpedia.org/ontology/wikiPageRevisionID",1090565366
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Farwell"
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_(military)"
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charge_of_the_Light_Brigade"
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardwell_reforms"
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot_Guards"
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashiering"
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Guards_(United_Kingdom)"
"http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_(rank)"
