"subject","predicate","object"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInLambeth"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCinemaMuseumsInLondon"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://www.w3.org/2000/01/rdf-schema#label","Cinema Museum"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://www.w3.org/2000/01/rdf-schema#label","Cinema Museum (London)"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://www.w3.org/2000/01/rdf-schema#label","电影博物馆 (伦敦)"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://www.w3.org/2000/01/rdf-schema#comment","Il Cinema Museum (museo del cinema) è un'organizzazione no-profit inglese fondata nel 1986 da Ronald Grant e Martin Humphries, che le conferirono le loro collezioni private di storia del cinema e memorabilia."
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://www.w3.org/2000/01/rdf-schema#comment","The Cinema Museum is a museum in Kennington, London, and a charitable organisation. Its collection was founded in 1986 by Ronald Grant and Martin Humphries, from their own private collection of cinema history and memorabilia. Its current building was once a workhouse where Charlie Chaplin lived as a child."
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4922981262207
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1053000018000603
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1912_Pathé_KOK_28mm_Projector.jpg"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinema_Museum,_London_object_133.jpg"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinema_Museum,_London_object_14.jpg"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinema_Museum,_London_object_140.jpg"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinema_Museum,_London_object_18.jpg"
