"subject","predicate","object"
"http://dbpedia.org/resource/Mudsill_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/Mudsill_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/Mudsill_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mudsill_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalControversiesInTheUnitedStates"
"http://dbpedia.org/resource/Mudsill_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mudsill_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/Mudsill_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mudsill_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Mudsill_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mudsill_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mudsill_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107974025"
"http://dbpedia.org/resource/Mudsill_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Mudsill_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialClasses"
"http://dbpedia.org/resource/Mudsill_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Mudsill_theory","http://www.w3.org/2000/01/rdf-schema#label","Mudsill theory"
"http://dbpedia.org/resource/Mudsill_theory","http://www.w3.org/2000/01/rdf-schema#comment","Mudsill theory is the proposition that there must be, and always has been, a lower class or underclass for the upper classes and the rest of society to rest upon. The term derives from a mudsill, the lowest threshold that supports the foundation for a building."
"http://dbpedia.org/resource/Mudsill_theory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JHHammond.jpg"
"http://dbpedia.org/resource/Mudsill_theory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wikisource-logo.svg"
"http://dbpedia.org/resource/Mudsill_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_introductions"
"http://dbpedia.org/resource/Mudsill_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_the_Southern_United_States"
"http://dbpedia.org/resource/Mudsill_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sociological_terminology"
"http://dbpedia.org/resource/Mudsill_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sociological_theories"
"http://dbpedia.org/resource/Mudsill_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_controversies_in_the_United_States"
"http://dbpedia.org/resource/Mudsill_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slavery_in_the_United_States"
"http://dbpedia.org/resource/Mudsill_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_class_in_the_United_States"
"http://dbpedia.org/resource/Mudsill_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_establishments_in_the_United_States"
"http://dbpedia.org/resource/Mudsill_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhetoric"
"http://dbpedia.org/resource/Mudsill_theory","http://dbpedia.org/ontology/wikiPageID",4545581
"http://dbpedia.org/resource/Mudsill_theory","http://dbpedia.org/ontology/wikiPageRevisionID",1111090148
"http://dbpedia.org/resource/Mudsill_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionism_in_the_United_States"
"http://dbpedia.org/resource/Mudsill_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1858_introductions"
"http://dbpedia.org/resource/Mudsill_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnocentrism"
"http://dbpedia.org/resource/Mudsill_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery"
"http://dbpedia.org/resource/Mudsill_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-slavery"
"http://dbpedia.org/resource/Mudsill_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_class"
"http://dbpedia.org/resource/Mudsill_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudsill"
"http://dbpedia.org/resource/Mudsill_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/Mudsill_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underclass"
"http://dbpedia.org/resource/Mudsill_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_the_Southern_United_States"
"http://dbpedia.org/resource/Mudsill_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikisource"
"http://dbpedia.org/resource/Mudsill_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_conflict"
"http://dbpedia.org/resource/Mudsill_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/Mudsill_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasian_race"
"http://dbpedia.org/resource/Mudsill_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_(architecture)"
"http://dbpedia.org/resource/Mudsill_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_senator"
