"subject","predicate","object"
"http://dbpedia.org/resource/Category:Modern_history_of_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Modern_history_of_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Modern history of Ukraine"
"http://dbpedia.org/resource/Category:Modern_history_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd_millennium_in_Ukraine"
"http://dbpedia.org/resource/Category:Modern_history_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Ukraine_by_period"
"http://dbpedia.org/resource/Category:Modern_history_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Modern_history_by_country"
"http://dbpedia.org/resource/Category:Modern_history_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Late_modern_Europe"
"http://dbpedia.org/resource/Category:Modern_history_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:3rd_millennium_in_Ukraine"
"http://dbpedia.org/resource/Category:Modern_history_of_Ukraine","http://www.w3.org/2004/02/skos/core#prefLabel","Modern history of Ukraine"
"http://dbpedia.org/resource/Category:Modern_history_of_Ukraine","http://dbpedia.org/ontology/wikiPageID",48410212
"http://dbpedia.org/resource/Category:Modern_history_of_Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",1120946425
"http://dbpedia.org/resource/Category:Modern_history_of_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:Modern_history_of_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Modern_history_of_Ukraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Modern_history_of_Ukraine?oldid=1120946425&ns=14"
