"subject","predicate","object"
"http://dbpedia.org/resource/G._Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/G._Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/G._Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sprinter110641413"
"http://dbpedia.org/resource/G._Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/G._Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/G._Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Runner110542888"
"http://dbpedia.org/resource/G._Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/G._Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfFrance"
"http://dbpedia.org/resource/G._Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/G._Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/G._Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/G._Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/G._Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/G._Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/G._Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchSprinters"
"http://dbpedia.org/resource/G._Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/G._Lamotte","http://www.w3.org/2000/01/rdf-schema#label","G. Lamotte"
"http://dbpedia.org/resource/G._Lamotte","http://dbpedia.org/ontology/wikiPageID",70027637
"http://dbpedia.org/resource/G._Lamotte","http://dbpedia.org/ontology/wikiPageRevisionID",1070828558
"http://dbpedia.org/resource/G._Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaston_Lamotte"
"http://dbpedia.org/resource/G._Lamotte","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gaston_Lamotte"
"http://dbpedia.org/resource/G._Lamotte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmnld"
"http://dbpedia.org/resource/G._Lamotte","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/89GTv"
"http://dbpedia.org/resource/G._Lamotte","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/G._Lamotte"
"http://dbpedia.org/resource/G._Lamotte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/G._Lamotte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/G._Lamotte","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Athlete"
"http://dbpedia.org/resource/G._Lamotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/G._Lamotte?oldid=1070828558&ns=0"
"http://dbpedia.org/resource/G._Lamotte","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/G._Lamotte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/G._Lamotte"
