"subject","predicate","object"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHouseMusicians"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectroHouseMusicians"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicMusicians"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDanceMusicians"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanElectronicMusicians"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://www.w3.org/2000/01/rdf-schema#label","(We Are) Nexus"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://www.w3.org/2000/01/rdf-schema#comment","(We Are) Nexus is an American Electro-Pop act consisting of composer/producer Nick Gunn and lyricists/vocalist Carmen Rainier. The group officially formed in late 2012 in Chicago, IL."
"http://dbpedia.org/resource/(We_Are)_Nexus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nicholas_Gunn"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://xmlns.com/foaf/0.1/name","(We Are) Nexus"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://dbpedia.org/property/name","Nexus"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(We_Are)_Nexus_While_Logo.jpg"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(We_Are)_Nexus_Perform_at_Market_Days_Street_Fest_(Chicago,_IL).png"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electro_house_musicians"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_electronic_dance_music_groups"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remixers"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_house_music_groups"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Chicago"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Illinois"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_dance_music_groups"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2012"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://dbpedia.org/ontology/wikiPageID",40925701
"http://dbpedia.org/resource/(We_Are)_Nexus","http://dbpedia.org/ontology/wikiPageRevisionID",1083826791
"http://dbpedia.org/resource/(We_Are)_Nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_Kent"
"http://dbpedia.org/resource/(We_Are)_Nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trance_music"
