"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cities_in_Victoria_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cities_in_Victoria_(Australia)","http://www.w3.org/2000/01/rdf-schema#label","Cities in Victoria (Australia)"
"http://dbpedia.org/resource/Category:Cities_in_Victoria_(Australia)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Category:Cities_in_Victoria_(Australia)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Australia_by_state_or_territory"
"http://dbpedia.org/resource/Category:Cities_in_Victoria_(Australia)","http://www.w3.org/2004/02/skos/core#prefLabel","Cities in Victoria (Australia)"
"http://dbpedia.org/resource/Category:Cities_in_Victoria_(Australia)","http://dbpedia.org/ontology/wikiPageID",19273116
"http://dbpedia.org/resource/Category:Cities_in_Victoria_(Australia)","http://dbpedia.org/ontology/wikiPageRevisionID",654704055
"http://dbpedia.org/resource/Category:Cities_in_Victoria_(Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Cities_in_Victoria_(Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Cities_in_Victoria_(Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Cities_in_Victoria_(Australia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cities_in_Victoria_(Australia)?oldid=654704055&ns=14"
