"subject","predicate","object"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://www.w3.org/2000/01/rdf-schema#label","American Strategic Insurance"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://www.w3.org/2000/01/rdf-schema#comment","American Strategic Insurance (ASI) was formed in 1997 and led by CEO and President, John Auer. Its initial offering was Florida homeowners insurance. The company has experienced rapid growth and is now expected to offer coverage nationwide by 2017, establishing its place in the top 15 homeowners insurance providers in the United States. ASI is headquartered in St. Petersburg, Florida. These expansion goals are largely attributed to its acquisition by Progressive in April 2015. While this transaction allowed Progressive to have a controlling interest of 67%, Progressive has owned as much as 5% since 2012. Progressive paid $875 million for the acquisition. The strategic partnership between the two companies is meant to allow them to compete in the coveted insurance ""bundling"" market. Despite"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://xmlns.com/foaf/0.1/name","American Strategic Insurance"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://xmlns.com/foaf/0.1/homepage","http://www.americanstrategic.com/"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/property/name","American Strategic Insurance"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Strategic_Insurance_logo.svg"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_insurance_in_the_United_States"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_the_United_States"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1997"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insurance_companies_of_the_United_States"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/ontology/wikiPageID",48395694
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/ontology/wikiPageRevisionID",1122926163
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renters'_insurance"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Better_Business_Bureau"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Corporation"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Jeanne"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Frances"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auto_insurance_in_the_United_States"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEDU"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Ivan"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_insurance"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_insurance_companies"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood_insurance"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Times"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guide_dog"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbrella_insurance"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Atlantic_hurricane_season"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insurance_companies_of_the_United_States"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinellas_County,_Florida"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1997"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._M._Best"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_the_United_States"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category_5_hurricane"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posttraumatic_stress_disorder"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Trend"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeowners_Insurance"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Charley"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Flood_Insurance_Program"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanstrategic.com/"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/American_Strategic_Insurance"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25gGo"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22021743"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/American_Strategic_Insurance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
