"subject","predicate","object"
"http://dbpedia.org/resource/Markus_Eurén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Markus_Eurén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Markus_Eurén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Markus_Eurén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Markus_Eurén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Markus_Eurén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Markus_Eurén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Markus_Eurén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Markus_Eurén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Markus_Eurén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Markus_Eurén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Markus_Eurén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Keyboardist110229883"
"http://dbpedia.org/resource/Markus_Eurén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Markus_Eurén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Markus_Eurén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinnishHeavyMetalKeyboardists"
"http://dbpedia.org/resource/Markus_Eurén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalKeyboardists"
"http://dbpedia.org/resource/Markus_Eurén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Markus_Eurén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Markus_Eurén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Markus_Eurén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Markus_Eurén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Markus_Eurén","http://www.w3.org/2000/01/rdf-schema#label","Markus Eurén"
"http://dbpedia.org/resource/Markus_Eurén","http://www.w3.org/2000/01/rdf-schema#comment","Markus Eurén (born 19 April 1978) is a keyboard musician, currently playing in the Finnish pagan metal band Moonsorrow. He is also featured in their grindcore side project, Lakupaavi. Markus plays using Korg Triton Extreme and N364 keyboards. His idols are singer Matti Kärki and 19th-century military leader C.G.E. Mannerheim, and favorite bands and albums include Vreid - Kraft, Demoniac - The Fire and the Wind, Satyricon - The Shadowthrone, Dismember - Death Metal."
"http://dbpedia.org/resource/Markus_Eurén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moonsorrow_MTR_20110617_14.jpg"
"http://dbpedia.org/resource/Markus_Eurén","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Markus_Eurén","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Markus_Eurén","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish_heavy_metal_keyboardists"
"http://dbpedia.org/resource/Markus_Eurén","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heavy_metal_keyboardists"
"http://dbpedia.org/resource/Markus_Eurén","http://dbpedia.org/ontology/wikiPageID",7849262
"http://dbpedia.org/resource/Markus_Eurén","http://dbpedia.org/ontology/wikiPageRevisionID",1025026954
"http://dbpedia.org/resource/Markus_Eurén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboardist"
"http://dbpedia.org/resource/Markus_Eurén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Markus_Eurén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Markus_Eurén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Gustaf_Emil_Mannerheim"
"http://dbpedia.org/resource/Markus_Eurén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grindcore"
"http://dbpedia.org/resource/Markus_Eurén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shadowthrone"
"http://dbpedia.org/resource/Markus_Eurén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Markus_Eurén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Metal_(Dismember_album)"
"http://dbpedia.org/resource/Markus_Eurén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korg_Triton"
"http://dbpedia.org/resource/Markus_Eurén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnish_heavy_metal_keyboardists"
"http://dbpedia.org/resource/Markus_Eurén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matti_Kärki"
"http://dbpedia.org/resource/Markus_Eurén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyricon_(band)"
"http://dbpedia.org/resource/Markus_Eurén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fire_and_the_Wind"
"http://dbpedia.org/resource/Markus_Eurén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demoniac"
"http://dbpedia.org/resource/Markus_Eurén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Moonsorrow_MTR_20110617_14.jpg"
"http://dbpedia.org/resource/Markus_Eurén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraft_(album)"
"http://dbpedia.org/resource/Markus_Eurén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dismember_(band)"
"http://dbpedia.org/resource/Markus_Eurén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagan_metal"
"http://dbpedia.org/resource/Markus_Eurén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vreid"
"http://dbpedia.org/resource/Markus_Eurén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heavy_metal_keyboardists"
"http://dbpedia.org/resource/Markus_Eurén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Markus_Eurén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonsorrow"
"http://dbpedia.org/resource/Markus_Eurén","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rNYe"
"http://dbpedia.org/resource/Markus_Eurén","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6771444"
"http://dbpedia.org/resource/Markus_Eurén","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Markus_Eurén"
"http://dbpedia.org/resource/Markus_Eurén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w7h9h"
"http://dbpedia.org/resource/Markus_Eurén","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Markus_Eurén"
"http://dbpedia.org/resource/Markus_Eurén","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/383d89b3-d358-4e56-b8bb-95b7517df20d"
"http://dbpedia.org/resource/Markus_Eurén","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Markus_Eurén","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Markus_Eurén","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Keyboardist-stub"
"http://dbpedia.org/resource/Markus_Eurén","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Markus_Eurén","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Markus_Eurén","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moonsorrow_MTR_20110617_14.jpg?width=300"
"http://dbpedia.org/resource/Markus_Eurén","http://dbpedia.org/ontology/abstract","Markus Eurén (born 19 April 1978) is a keyboard musician, currently playing in the Finnish pagan metal band Moonsorrow. He is also featured in their grindcore side project, Lakupaavi. Markus plays using Korg Triton Extreme and N364 keyboards. His idols are singer Matti Kärki and 19th-century military leader C.G.E. Mannerheim, and favorite bands and albums include Vreid - Kraft, Demoniac - The Fire and the Wind, Satyricon - The Shadowthrone, Dismember - Death Metal."
