"subject","predicate","object"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaltimoreBullets(1944–54)Seasons"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://www.w3.org/2000/01/rdf-schema#label","1951–52 Baltimore Bullets season"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://www.w3.org/2000/01/rdf-schema#label","Baltimore Bullets 1951-1952"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1951-52 de los Baltimore Bullets (original)"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://www.w3.org/2000/01/rdf-schema#comment","La Temporada 1951-52 fue la quinta de los Baltimore Bullets en la NBA. La temporada regular acabó con 20 victorias y 46 derrotas, no logrando clasificarse para los playoffs.​"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1951–52 NBA season was the Bullets' 5th season in the NBA."
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 1951-52 dei Baltimore Bullets fu la 3ª nella NBA per la franchigia. I Baltimore Bullets arrivarono quinti nella Eastern Division con un record di 20-46, non qualificandosi per i play-off."
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951–52_NBA_season_by_team"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltimore_Bullets_(1944–1954)_seasons"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://dbpedia.org/ontology/wikiPageID",36241285
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://dbpedia.org/ontology/wikiPageRevisionID",1102692526
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Calhoun_(basketball)"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Olympians"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_McNamee"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCBM"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Nationals"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Coliseum"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis_Lakers"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Barksdale"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Celtics"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_Indianapolis_Olympians_season"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Warriors"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Owens"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_Fort_Wayne_Pistons_season"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951–52_NBA_season_by_team"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Hannum"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_Boston_Celtics_season"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Saul_(basketball)"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_Milwaukee_Hawks_season"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_Minneapolis_Lakers_season"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Knicks"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Miasek"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Hawks"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Royals"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Scolari"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_O'Shea_(basketball)"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_New_York_Knicks_season"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_NBA_season"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_Rochester_Royals_season"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Minor"
"http://dbpedia.org/resource/1951–52_Baltimore_Bullets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_Philadelphia_Warriors_season"
