"subject","predicate","object"
"http://dbpedia.org/resource/Constance_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passenger110403876"
"http://dbpedia.org/resource/Constance_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Constance_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Constance_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Constance_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Constance_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Constance_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Constance_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Constance_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Constance_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayflowerPassengers"
"http://dbpedia.org/resource/Constance_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Constance_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Constance_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Constance_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfEnglishDescent"
"http://dbpedia.org/resource/Constance_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassachusettsColonialPeople"
"http://dbpedia.org/resource/Constance_Hopkins","http://www.w3.org/2000/01/rdf-schema#label","Constance Hopkins"
"http://dbpedia.org/resource/Constance_Hopkins","http://www.w3.org/2000/01/rdf-schema#comment","Constance Hopkins (baptized May 11, 1606 – October 1677), also sometimes listed as Constanta, was a passenger on the Mayflower in 1620."
"http://dbpedia.org/resource/Constance_Hopkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayflower_passengers"
"http://dbpedia.org/resource/Constance_Hopkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdom_of_England_emigrants_to_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Constance_Hopkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Massachusetts"
"http://dbpedia.org/resource/Constance_Hopkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_colonial_Massachusetts"
"http://dbpedia.org/resource/Constance_Hopkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1677_deaths"
"http://dbpedia.org/resource/Constance_Hopkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1607_births"
"http://dbpedia.org/resource/Constance_Hopkins","http://dbpedia.org/ontology/wikiPageID",10367546
"http://dbpedia.org/resource/Constance_Hopkins","http://dbpedia.org/ontology/wikiPageRevisionID",1101237316
"http://dbpedia.org/resource/Constance_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World"
"http://dbpedia.org/resource/Constance_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanna_Rogers"
