"subject","predicate","object"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBurgasProvince"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInBulgaria"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/2000/01/rdf-schema#label","Fortalesa de Ktènia"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/2000/01/rdf-schema#label","Fortaleza de Ktenia"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/2000/01/rdf-schema#label","Ktenia (fortress)"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/2000/01/rdf-schema#comment","Ktenia (Bulgarian: Ктения, Greek: Κτένια) is a ruined Roman and medieval fortress, 2.1 kilometres (1.3 mi) north of the village of Lozarevo in Sungurlare Municipality, Burgas Province, south-eastern Bulgaria. In the Middle Ages, Ktenia often changed hands between Bulgaria and Byzantium."
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/2000/01/rdf-schema#comment","Ktenia (en búlgaro: Ктения, griego: Κτένια) es una fortaleza romana y medieval en ruinas, situado 2,1 kilómetros al norte del pueblo de en el municipio de Sungurlare, Provincia de Burgas, al sureste de Bulgaria. En la Edad Media, Ktenia cambió a menudo de manos entre Bulgaria y Bizancio."
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/2000/01/rdf-schema#comment","Ktènia (en búlgar: Ктения; grec: Κτένια) és una fortalesa romana i medieval en ruïnes, situada a 2,1 quilòmetres al nord del poble de , al municipi de , Província de Burgàs, al sud-est de Bulgària. En l'edat mitjana, Ktènia va canviar sovint de mans entre Bulgària i l'Imperi Romà d'Orient."
"http://dbpedia.org/resource/Ktenia_(fortress)","http://xmlns.com/foaf/0.1/name","Ktenia"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://xmlns.com/foaf/0.1/name","Ктения"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/property/name","Ktenia"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/property/name","Ктения"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.79000091552734
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.87527847290039
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Burgas_Province"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Bulgaria"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Burgas_Province"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/wikiPageID",31466124
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/wikiPageRevisionID",1043063753
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tervel_of_Bulgaria"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Svetoslav_of_Bulgaria"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian-Ottoman_Wars"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veliko_Tarnovo"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_Mountains"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgas_Province"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagore_(region)"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnobat_Pass"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Empire"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aytos"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Rusokastro"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sungurlare_Municipality"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sungurlare"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Bulgarian_Empire"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Bulgaria"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine–Bulgarian_Wars"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusokastro"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Bulgarian_Empire"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Burgas_Province"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lozarevo"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_II_of_Bulgaria"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uprising_of_Ivaylo"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Shishman_of_Bulgaria"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk_h1h"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fortaleza_de_Ktenia"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jngj"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fortalesa_de_Ktènia"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5494421"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ktenia_(fortress)"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-gr"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Structure"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Castles_in_Bulgaria"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/property/condition","In ruins"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/property/events","http://dbpedia.org/resource/Bulgarian-Ottoman_Wars"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/property/events","http://dbpedia.org/resource/Byzantine–Bulgarian_Wars"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Burgas_Province"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/property/mapType","Bulgaria"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.georss.org/georss/point","42.79 26.87527777777778"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/abstract","Ktenia (Bulgarian: Ктения, Greek: Κτένια) is a ruined Roman and medieval fortress, 2.1 kilometres (1.3 mi) north of the village of Lozarevo in Sungurlare Municipality, Burgas Province, south-eastern Bulgaria. In the Middle Ages, Ktenia often changed hands between Bulgaria and Byzantium. The ruins of the fortress lie northeast of the town of Sungurlare, in the Grebenets section of the Eastern Balkan Mountains. In ancient and medieval times, it served as an important defensive position guarding the Karnobat Pass through the mountains. Neighbouring castles included Rusokastro to the southeast and Aytos to the east. It is uncertain whether Ktenia is identical with the castle named Goloe, which lay in the same region, or whether these were separate fortifications. In 705, Ktenia became part of the First Bulgarian Empire when the Zagore area was ceded to Tervel by the Byzantine Empire. When the Bulgarian Empire was reestablished at the end of the 12th century, Ktenia was once again under Bulgarian control until it was conquered by the Byzantines during the Uprising of Ivaylo (1277–1280). The fortress was recovered by Bulgaria after a successful war by emperor Theodore Svetoslav (r. 1300–1321) in 1304. However, it was lost during the period of uncertainty after the premature death of his son George II Terter (r. 1321–1322). Ktenia was quickly recaptured by the new emperor Michael Shishman (r. 1323–1330) in 1324. After another brief Byzantine occupation between 1330 and 1332, it was once again captured by the Bulgarians in the aftermath of the Battle of Rusokastro on 18 July 1332."
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/abstract","Ktenia (en búlgaro: Ктения, griego: Κτένια) es una fortaleza romana y medieval en ruinas, situado 2,1 kilómetros al norte del pueblo de en el municipio de Sungurlare, Provincia de Burgas, al sureste de Bulgaria. En la Edad Media, Ktenia cambió a menudo de manos entre Bulgaria y Bizancio. Las ruinas de la fortaleza se encuentran al noreste de la ciudad de Sungurlare, en la sección Grebenets de los montes Balcanes orientales. En los tiempos antiguos y medievales sirvió como una importante posición defensiva que guardaba el paso de Karnobat entre las montañas. Los castillos vecinos incluían Rusokastro al sureste y Aytos al este. No está claro si Ktenia es idéntica al castillo llamado Goloe, que se encontraba en la misma región, o si se trataba de fortificaciones separadas.​​ En 705 Ktenia pasó a formar parte del Primer Imperio búlgaro cuando el área de Zagore fue cedida a Tervel por el Imperio bizantino. Cuando el Imperio búlgaro fue restablecido a fines del siglo XII, Ktenia estuvo una vez más bajo control búlgaro hasta que fue conquistada por los bizantinos durante la rebelión de Ivailo (1277-1280). La fortaleza fue recuperada por Bulgaria después de una guerra exitosa por el emperador Teodoro Svetoslav (r. 1300-1321) en 1304. Sin embargo, fue perdida durante el período de incertidumbre tras la prematura muerte de su hijo Jorge Terter II (r. 1321–1322).​Ktenia fue rápidamente recapturada por el nuevo emperador Miguel Shishman (r. 1323-1330) en 1324.​ Después de otra breve ocupación bizantina entre 1330 y 1332, fue nuevamente capturada por los búlgaros después de las consecuencias de la batalla de Rusokastro el 18 de julio de 1332.​"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/abstract","Ktènia (en búlgar: Ктения; grec: Κτένια) és una fortalesa romana i medieval en ruïnes, situada a 2,1 quilòmetres al nord del poble de , al municipi de , Província de Burgàs, al sud-est de Bulgària. En l'edat mitjana, Ktènia va canviar sovint de mans entre Bulgària i l'Imperi Romà d'Orient. Les ruïnes de la fortalesa es troben al nord-est de la ciutat de , en la secció Grebenets dels Balcans orientals. En els temps antics i medievals va servir com una important posició defensiva que guardava el pas de entre les muntanyes. Els castells veïns incloïen al sud-est i a l'est. No és clar si Ktènia és idèntica al castell anomenat Goloe, que es trobava a la mateixa regió, o si eren fortificacions separades. En 705 Ktènia va passar a formar part del Primer Imperi Búlgar quan l'àrea de va ser cedida a Tervel per l'Imperi Romà d'Orient. Quan l'Imperi Búlgar va ser restablit a finalitats del segle xii, Ktènia va estar una vegada més sota el control búlgar fins que va ser conquistada pels bizantins durant la (1277-1280). La fortalesa va ser recuperada per Bulgària després d'una guerra reeixida per l'emperador Todor Svetoslav I Terter (r. 1300-1321) en 1304. No obstant això, va ser perduda durant el període d'incertesa després de la prematura mort del seu fill (r. 1321–1322). Ktènia va ser ràpidament recapturada pel nou emperador (r. 1323-1330) en 1324. Després d'una altra breu ocupació bizantina entre 1330 i 1332, va ser novament capturada pels búlgars després de la el 18 de juliol de 1332."
"http://dbpedia.org/resource/Ktenia_(fortress)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Roman"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ktenia_(fortress)?oldid=1043063753&ns=0"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://dbpedia.org/ontology/wikiPageLength",3274
"http://dbpedia.org/resource/Ktenia_(fortress)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ktenia_(fortress)"
"http://dbpedia.org/resource/Ktenia_(fortress)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.8752784729 42.790000915527)"
