"subject","predicate","object"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://www.w3.org/2000/01/rdf-schema#label","Viceroyalty of New Spain"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1821"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_West_Indies"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1520s_establishments_in_Mexico"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1519_establishments_in_North_America"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1519_establishments_in_the_Spanish_Empire"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_East_Indies"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Spain"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Californias"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1821_disestablishments_in_North_America"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1821_disestablishments_in_the_Spanish_Empire"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Mexico"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1821_disestablishments_in_Mexico"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1821_disestablishments_in_New_Spain"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Spanish_colonies"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1510s_establishments_in_Mexico"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1519"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viceroyalties_of_the_Spanish_Empire"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_United_States_(Spanish)"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_colonization_of_the_Americas"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Titles_of_nobility_in_the_Americas"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://dbpedia.org/ontology/wikiPageID",47322420
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://dbpedia.org/ontology/wikiPageRevisionID",1081461447
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_United_States_(Spanish)"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_colonization_of_the_Americas"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_East_Indies"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1520s_establishments_in_Mexico"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1519_establishments_in_the_Spanish_Empire"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Spain"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Californias"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1519_establishments_in_North_America"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1821_disestablishments_in_North_America"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1821_disestablishments_in_the_Spanish_Empire"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Mexico"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Spanish_colonies"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viceroyalties_of_the_Spanish_Empire"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1821_disestablishments_in_Mexico"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1821_disestablishments_in_New_Spain"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Titles_of_nobility_in_the_Americas"
"http://dbpedia.org/resource/Viceroyalty_of_New_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1510s_establishments_in_Mexico"
