"subject","predicate","object"
"http://dbpedia.org/resource/Baganga_Protected_Landscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Baganga_Protected_Landscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Baganga_Protected_Landscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Baganga_Protected_Landscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Baganga_Protected_Landscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Baganga_Protected_Landscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Baganga_Protected_Landscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Baganga_Protected_Landscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baganga_Protected_Landscape","http://www.w3.org/2000/01/rdf-schema#label","Baganga Protected Landscape"
"http://dbpedia.org/resource/Baganga_Protected_Landscape","http://www.w3.org/2000/01/rdf-schema#comment","The Baganga Protected Landscape, in Mindanao in the Philippines, is one of four protected watershed areas of the province of Davao Oriental. It covers the Upper Baganga River Basin in the Mindanao Pacific Cordillera, the primary source of water for the Baganga Water District. The Baganga River, the main river channel of the municipality of Baganga, flows on a northeastern direction towards the Baganga Bay. The river system includes the Languyon River, Daquit River, Mahanob River, Dapnan River and Kinablang River all emptying into the Philippine Sea. It was established in 1987 as the Baganga Watershed Forest Reserve with an area of 114 hectares (280 acres). The watershed was declared a protected landscape in 2000."
"http://dbpedia.org/resource/Baganga_Protected_Landscape","http://xmlns.com/foaf/0.1/name","Baganga Protected Landscape"
"http://dbpedia.org/resource/Baganga_Protected_Landscape","http://dbpedia.org/property/name","Baganga Protected Landscape"
"http://dbpedia.org/resource/Baganga_Protected_Landscape","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.441666603088379
"http://dbpedia.org/resource/Baganga_Protected_Landscape","http://www.w3.org/2003/01/geo/wgs84_pos#long",126.533332824707
"http://dbpedia.org/resource/Baganga_Protected_Landscape","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Baganga_Protected_Landscape","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Davao_Oriental"
"http://dbpedia.org/resource/Baganga_Protected_Landscape","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_establishments_in_the_Philippines"
"http://dbpedia.org/resource/Baganga_Protected_Landscape","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_landscapes_of_the_Philippines"
"http://dbpedia.org/resource/Baganga_Protected_Landscape","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1987"
"http://dbpedia.org/resource/Baganga_Protected_Landscape","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Davao_Oriental"
"http://dbpedia.org/resource/Baganga_Protected_Landscape","http://dbpedia.org/ontology/wikiPageID",48335561
"http://dbpedia.org/resource/Baganga_Protected_Landscape","http://dbpedia.org/ontology/wikiPageRevisionID",986240117
"http://dbpedia.org/resource/Baganga_Protected_Landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_wagtail"
"http://dbpedia.org/resource/Baganga_Protected_Landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Davao_Oriental"
"http://dbpedia.org/resource/Baganga_Protected_Landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark-throated_oriole"
"http://dbpedia.org/resource/Baganga_Protected_Landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_dwarf_kingfisher"
"http://dbpedia.org/resource/Baganga_Protected_Landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_landscapes_of_the_Philippines"
"http://dbpedia.org/resource/Baganga_Protected_Landscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_crow_(bird)"
