"subject","predicate","object"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cup103147509"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10962"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ware104550840"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyLeague"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crockery103133538"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tableware104381994"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Article100022903"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://www.w3.org/2000/01/rdf-schema#label","Berks/Bucks & Oxon Premier"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://www.w3.org/2000/01/rdf-schema#comment","Berks, Bucks & Oxon Premier is a division at level 8 of the English rugby union system featuring teams from Berkshire, Buckinghamshire and Oxfordshire. Promoted teams usually move up to Southern Counties North while relegated teams used to drop to the Berks/Bucks & Oxon Championship, although this division has been discontinued as of the end of the 2018–19 season. Each year three teams (one each from the Berkshire, Buckinghamshire and Oxfordshire unions) are picked to take part in the RFU Senior Vase (a level 8 national cup competition)."
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://xmlns.com/foaf/0.1/homepage","http://www.englandrugby.com/fixtures-and-results/competitions/south-west-division/2016-2017/group/21205"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://dbpedia.org/property/name","Berks/Bucks & Oxon Premier"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/England_Rugby_text_logo.svg"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_in_Buckinghamshire"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_in_Oxfordshire"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_leagues_in_England"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_in_Berkshire"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://dbpedia.org/ontology/wikiPageID",19040855
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://dbpedia.org/ontology/wikiPageRevisionID",1111317733
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stow-on-the-Wold_RFC"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_RUFC"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowthorne"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Football_Union"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicester_Rugby_Club"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_Kingdom"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didcot_RUFC"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henley_Wanderers_RFC"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aylesbury_Athletic_RFC"
"http://dbpedia.org/resource/Berks/Bucks_&_Oxon_Premier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Counties_North"
