"subject","predicate","object"
"http://dbpedia.org/resource/HES_Unidaptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/HES_Unidaptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/HES_Unidaptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsumerGoods103093574"
"http://dbpedia.org/resource/HES_Unidaptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/HES_Unidaptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoEntertainmentSystemAccessories"
"http://dbpedia.org/resource/HES_Unidaptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/HES_Unidaptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/HES_Unidaptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/HES_Unidaptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accessory102671780"
"http://dbpedia.org/resource/HES_Unidaptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clothing103051540"
"http://dbpedia.org/resource/HES_Unidaptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/HES_Unidaptor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/HES_Unidaptor"
"http://dbpedia.org/resource/HES_Unidaptor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fqfq"
"http://dbpedia.org/resource/HES_Unidaptor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/78Zyh"
"http://dbpedia.org/resource/HES_Unidaptor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Adapter"
