"subject","predicate","object"
"http://dbpedia.org/resource/Motorway_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Motorway_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Motorway_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Motorway_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Motorway_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Motorway_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Motorway_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Motorway_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Motorway_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Motorway_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Motorway_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Motorway_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Motorway_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Motorway_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Motorway_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Motorway_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Motorway_Patrol","http://www.w3.org/2000/01/rdf-schema#label","Motorway Patrol"
"http://dbpedia.org/resource/Motorway_Patrol","http://www.w3.org/2000/01/rdf-schema#comment","Motorway Patrol is a New Zealand observational documentary show created by Greenstone Pictures. The show follows the daily lives of police officers patrolling the motorways of New Zealand. The show is also shown on ITV4 and Pick in the United Kingdom."
"http://dbpedia.org/resource/Motorway_Patrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motorway_Patrol_logo.jpg"
"http://dbpedia.org/resource/Motorway_Patrol","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Motorway_Patrol","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Motorway_Patrol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_reality_television_series"
"http://dbpedia.org/resource/Motorway_Patrol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Greenstone_TV"
"http://dbpedia.org/resource/Motorway_Patrol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVNZ_2_original_programming"
"http://dbpedia.org/resource/Motorway_Patrol","http://dbpedia.org/ontology/wikiPageID",8935533
"http://dbpedia.org/resource/Motorway_Patrol","http://dbpedia.org/ontology/wikiPageRevisionID",1112254482
"http://dbpedia.org/resource/Motorway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_reality_television_series"
"http://dbpedia.org/resource/Motorway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Greenstone_TV"
"http://dbpedia.org/resource/Motorway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVNZ_2"
"http://dbpedia.org/resource/Motorway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pick_(TV_channel)"
"http://dbpedia.org/resource/Motorway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Motorway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Motorway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_Patrol_(Australian_TV_series)"
"http://dbpedia.org/resource/Motorway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_Ten_7"
"http://dbpedia.org/resource/Motorway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV4"
"http://dbpedia.org/resource/Motorway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereo"
"http://dbpedia.org/resource/Motorway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Police"
"http://dbpedia.org/resource/Motorway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorways"
"http://dbpedia.org/resource/Motorway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TVNZ_2_original_programming"
"http://dbpedia.org/resource/Motorway_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Motorway_Patrol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenstonetv.com/our-programmes/highway-cops/"
"http://dbpedia.org/resource/Motorway_Patrol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenstonetv.com"
"http://dbpedia.org/resource/Motorway_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17054312"
"http://dbpedia.org/resource/Motorway_Patrol","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fhuX"
"http://dbpedia.org/resource/Motorway_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qbjs"
"http://dbpedia.org/resource/Motorway_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Motorway_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Motorway_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-tv-prog-stub"
