"subject","predicate","object"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJimmyGiuffreAlbums"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1958Albums"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlanticRecordsAlbums"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://www.w3.org/2000/01/rdf-schema#label","Trav'lin' Light (Jimmy Giuffre 3 album)"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://www.w3.org/2000/01/rdf-schema#comment","Trav'lin' Light is a 1958 album by the Jimmy Giuffre 3. Nat Hentoff writes about novelty of the release in its liner notes: ""The incorporation of Bob Brookmeyer into the Jimmy Giuffre 3 makes this unit even more intriguing, both in its present capacity to work tri-linear subtle sorcery on the listener and in its indications for the future to other jazz players."
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://dbpedia.org/property/name","Trav'lin' Light"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trav'lin'_Light_(Jimmy_Giuffre_3_album).jpg"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_albums"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_albums"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jimmy_Giuffre_albums"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://dbpedia.org/ontology/wikiPageID",12660644
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1110468582
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_DeSylva"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Giuffre"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jimmy_Giuffre_3"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_Hentoff"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Mercer"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Warren"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_albums"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_Me_the_Way_to_Go_Home"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Dubin"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California,_Here_I_Come"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Four_Brothers_Sound"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_albums"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Mundy"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trav'lin'_Light_(song)"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Street_(song)"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trummy_Young"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Meyer_(songwriter)"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Campbell_and_Reg_Connelly"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hall_(musician)"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jimmy_Giuffre_albums"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jolson"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Giuffre_3"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Brookmeyer"
"http://dbpedia.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Trav'lin'_Light_(Jimmy_Giuffre_3_album)"
