"subject","predicate","object"
"http://dbpedia.org/resource/Cunningtonia","http://www.w3.org/2000/01/rdf-schema#label","Cunningtonia"
"http://dbpedia.org/resource/Cunningtonia","http://www.w3.org/2000/01/rdf-schema#label","Cunningtonia"
"http://dbpedia.org/resource/Cunningtonia","http://www.w3.org/2000/01/rdf-schema#label","Cunningtonia"
"http://dbpedia.org/resource/Cunningtonia","http://www.w3.org/2000/01/rdf-schema#comment","Cunningtonia is een monotypisch geslacht van straalvinnige vissen uit de familie van de cichliden (Cichlidae)."
"http://dbpedia.org/resource/Cunningtonia","http://www.w3.org/2000/01/rdf-schema#comment","Cunningtonia longiventralis is a species of cichlid endemic to Lake Tanganyika in East Africa where it is found near rocky shores. It eats floating plankton. This species reaches a length of 14 centimetres (5.5 in) TL. It can also be found in the aquarium trade. As of 2011 it is the only known member of its genus. The generic name honours the British zoologist and anthropologist William Alfred Cunnington (1877-1958), the leader of the expedition to Lake Tanganyika during which type was collected."
"http://dbpedia.org/resource/Cunningtonia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cunningtonia_longiventralis.jpg"
"http://dbpedia.org/resource/Cunningtonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_fish_genera"
"http://dbpedia.org/resource/Cunningtonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_George_Albert_Boulenger"
"http://dbpedia.org/resource/Cunningtonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Cunningtonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ectodini"
"http://dbpedia.org/resource/Cunningtonia","http://dbpedia.org/ontology/wikiPageID",12612602
"http://dbpedia.org/resource/Cunningtonia","http://dbpedia.org/ontology/wikiPageRevisionID",1055812478
"http://dbpedia.org/resource/Cunningtonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ectodini"
"http://dbpedia.org/resource/Cunningtonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cichlid"
"http://dbpedia.org/resource/Cunningtonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Albert_Boulenger"
"http://dbpedia.org/resource/Cunningtonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Cunningtonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoologist"
"http://dbpedia.org/resource/Cunningtonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Tanganyika"
"http://dbpedia.org/resource/Cunningtonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Cunningtonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropologist"
"http://dbpedia.org/resource/Cunningtonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_George_Albert_Boulenger"
"http://dbpedia.org/resource/Cunningtonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Africa"
"http://dbpedia.org/resource/Cunningtonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Cunningtonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_measurement"
"http://dbpedia.org/resource/Cunningtonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plankton"
"http://dbpedia.org/resource/Cunningtonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquarium"
"http://dbpedia.org/resource/Cunningtonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alfred_Cunnington"
"http://dbpedia.org/resource/Cunningtonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_fish_genera"
"http://dbpedia.org/resource/Cunningtonia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3007562"
"http://dbpedia.org/resource/Cunningtonia","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Cunningtonia"
"http://dbpedia.org/resource/Cunningtonia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cunningtonia"
"http://dbpedia.org/resource/Cunningtonia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nZyb"
"http://dbpedia.org/resource/Cunningtonia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cunningtonia"
"http://dbpedia.org/resource/Cunningtonia","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Куннингтони"
"http://dbpedia.org/resource/Cunningtonia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cunningtonia"
"http://dbpedia.org/resource/Cunningtonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Cunningtonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Cunningtonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cunningtonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Cunningtonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cunningtonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cichlidae-stub"
"http://dbpedia.org/resource/Cunningtonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
