"subject","predicate","object"
"http://dbpedia.org/resource/Bukit_Panjang_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bukit_Panjang_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bukit_Panjang_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/Bukit_Panjang_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bukit_Panjang_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bukit_Panjang_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bukit_Panjang_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Bukit_Panjang_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingaporeanElectoralDivisions"
"http://dbpedia.org/resource/Bukit_Panjang_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bukit_Panjang_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bukit_Panjang_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Bukit_Panjang_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Bukit_Panjang_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bukit_Panjang_Single_Member_Constituency","http://www.w3.org/2000/01/rdf-schema#label","Bukit Panjang Single Member Constituency"
"http://dbpedia.org/resource/Bukit_Panjang_Single_Member_Constituency","http://www.w3.org/2000/01/rdf-schema#label","武吉班讓單選區"
"http://dbpedia.org/resource/Bukit_Panjang_Single_Member_Constituency","http://www.w3.org/2000/01/rdf-schema#comment","武吉班让单选区 (英語：Bukit Panjang SMC; 馬來語：Kawasan Undi Perseorangan Bukit Panjang; 坦米爾語：புக்கிட் பாஞ்சாங் தனித்தொகுதி)是位于新加坡的西区的单选区。 该席位由武吉班让的主要部分组成，并于2006年选区划分中被进行重划。"
"http://dbpedia.org/resource/Bukit_Panjang_Single_Member_Constituency","http://www.w3.org/2000/01/rdf-schema#comment","The Bukit Panjang Single Member Constituency is a Single Member Constituency (SMC) located in the western area of Singapore. The current Member of Parliament for the constituency is Liang Eng Hwa of the People's Action Party (PAP) ."
"http://dbpedia.org/resource/Bukit_Panjang_Single_Member_Constituency","http://dbpedia.org/property/name","Bukit Panjang"
"http://dbpedia.org/resource/Bukit_Panjang_Single_Member_Constituency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bukit_Panjang_1955_Singaporean_GE.svg"
"http://dbpedia.org/resource/Bukit_Panjang_Single_Member_Constituency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bukit_Panjang_SMC_locator_map.svg"
"http://dbpedia.org/resource/Bukit_Panjang_Single_Member_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bukit_Panjang"
"http://dbpedia.org/resource/Bukit_Panjang_Single_Member_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_electoral_divisions"
"http://dbpedia.org/resource/Bukit_Panjang_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageID",5031206
"http://dbpedia.org/resource/Bukit_Panjang_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageRevisionID",1123676517
