"subject","predicate","object"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeathMetalRecordLabels"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1992"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndependentRecordLabels"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackMetalRecordLabels"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://www.w3.org/2000/01/rdf-schema#label","The Ajna Offensive"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://www.w3.org/2000/01/rdf-schema#comment","The Ajna Offensive is an American independent record label which releases extreme metal, experimental music and neofolk records, and books related to occultism, ritual work, magic theory and meta-history. The proprietor of the label is Tyler Davis, who had met a man with a music project called Plecid and who subsequently worked with Stephen O'Malley on the black metal fanzine Descent. O'Malley was later involved with the development of The Ajna Offensive record label."
"http://dbpedia.org/resource/The_Ajna_Offensive","http://xmlns.com/foaf/0.1/name","The Ajna Offensive"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/property/name","The Ajna Offensive"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ajna_logo.jpg"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jacksonville,_Oregon"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1992"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Death_metal_record_labels"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_record_labels"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_metal_record_labels"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageID",29700985
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageRevisionID",1109195849
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_X._Patriot"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/88MM"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakra"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deathkey"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_established_in_1992"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volupså"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigrblot_(band)"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villains_(band)"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silbernacht"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Industrial_Classification"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Oregon"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Beausoleil"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_Eaters_(band)"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_(paranormal)"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teitanblood"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infernal_Proteus"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watain"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funeral_Mist"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allerseelen"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deathspell_Omega"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occultism"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dapnom"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Death_metal_record_labels"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secrets_of_the_Moon"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfskin_(band)"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_music"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphonia_Sacrosancta_Phasmatvm"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_O'Malley"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strict_(band)"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deströyer_666"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tormentor_(band)"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_eye"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychonaut_(band)"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Industry_Classification_System"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aosoth"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_record_labels"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plecid"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_(American_band)"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Averse_Sefira"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_metal_record_labels"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malokarpatan"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapon_(band)"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortuus"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanzine"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ondskapt"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajna"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extreme_metal"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neofolk"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stylus_Magazine"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antaeus_(band)"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reencarnacion_(band)"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Root_(band)"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taint_(band)"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharsis_(band)"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Den_(band)"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiermes_(band)"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negative_Plane"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagon_(band)"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrificial_Totem"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_record_label"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofermod_(band)"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acrimonious_(band)"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altar_of_Perversion"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theajnaoffensive.com/"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vtcz"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/The_Ajna_Offensive"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Ajna_Offensive"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7712950"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq25m4"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/8bffe0f3-8f22-4090-9e64-6d18d4ab7efc"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_record_label"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ajna_logo.jpg?width=300"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/property/founder","Tyler Davis, Stephen O'Malley"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Extreme_metal"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Experimental_music"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/property/imageName","Ajna logo.jpg"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/property/location","Jacksonville, Oregon"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/abstract","The Ajna Offensive is an American independent record label which releases extreme metal, experimental music and neofolk records, and books related to occultism, ritual work, magic theory and meta-history. The proprietor of the label is Tyler Davis, who had met a man with a music project called Plecid and who subsequently worked with Stephen O'Malley on the black metal fanzine Descent. O'Malley was later involved with the development of The Ajna Offensive record label. Ajna, a Sanskrit word meaning command, is the third eye chakra, the sixth primary chakra in the body, according to Hindu tradition."
"http://dbpedia.org/resource/The_Ajna_Offensive","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Label"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Ajna_Offensive?oldid=1109195849&ns=0"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/wikiPageLength",4848
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/foundingYear",1992-01-01
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Stephen_O'Malley"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Extreme_metal"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Experimental_music"
"http://dbpedia.org/resource/The_Ajna_Offensive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Ajna_Offensive"
