"subject","predicate","object"
"http://dbpedia.org/resource/OpenRISC_1200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/OpenRISC_1200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftMicroprocessors"
"http://dbpedia.org/resource/OpenRISC_1200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/OpenRISC_1200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/OpenRISC_1200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/OpenRISC_1200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microprocessor103760310"
"http://dbpedia.org/resource/OpenRISC_1200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/OpenRISC_1200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/OpenRISC_1200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpenMicroprocessors"
"http://dbpedia.org/resource/OpenRISC_1200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chip103020034"
"http://dbpedia.org/resource/OpenRISC_1200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/OpenRISC_1200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/OpenRISC_1200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/OpenRISC_1200","http://www.w3.org/2000/01/rdf-schema#label","OpenRISC 1200"
"http://dbpedia.org/resource/OpenRISC_1200","http://www.w3.org/2000/01/rdf-schema#comment","The OpenRISC 1200 (OR1200) is an implementation of the open source OpenRISC 1000 RISC architecture [1] Archived 2017-01-15 at the Wayback Machine. A synthesizable CPU core, it was for many years maintained by developers at OpenCores.org, although, since 2015, that activity has now been taken over by the Free and Open Source Silicon Foundation at the librecores.org website. The Verilog RTL description is released under the GNU Lesser General Public License (LGPL)."
"http://dbpedia.org/resource/OpenRISC_1200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OR1200.png"
"http://dbpedia.org/resource/OpenRISC_1200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OR1200_cpu.png"
"http://dbpedia.org/resource/OpenRISC_1200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soft_microprocessors"
"http://dbpedia.org/resource/OpenRISC_1200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open_microprocessors"
"http://dbpedia.org/resource/OpenRISC_1200","http://dbpedia.org/ontology/wikiPageID",16732958
"http://dbpedia.org/resource/OpenRISC_1200","http://dbpedia.org/ontology/wikiPageRevisionID",1119679166
"http://dbpedia.org/resource/OpenRISC_1200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://dbpedia.org/resource/OpenRISC_1200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPU_cache"
"http://dbpedia.org/resource/OpenRISC_1200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CoreMark"
"http://dbpedia.org/resource/OpenRISC_1200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OR1200.png"
"http://dbpedia.org/resource/OpenRISC_1200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_management_units"
"http://dbpedia.org/resource/OpenRISC_1200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RISC"
"http://dbpedia.org/resource/OpenRISC_1200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OR1200_cpu.png"
"http://dbpedia.org/resource/OpenRISC_1200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UClibc"
"http://dbpedia.org/resource/OpenRISC_1200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-source_license"
"http://dbpedia.org/resource/OpenRISC_1200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programmable_interrupt_controller"
"http://dbpedia.org/resource/OpenRISC_1200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_microprocessor"
"http://dbpedia.org/resource/OpenRISC_1200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_toolchain"
"http://dbpedia.org/resource/OpenRISC_1200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenCores"
"http://dbpedia.org/resource/OpenRISC_1200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardware_description_language"
"http://dbpedia.org/resource/OpenRISC_1200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Application-specific_integrated_circuit"
"http://dbpedia.org/resource/OpenRISC_1200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newlib"
"http://dbpedia.org/resource/OpenRISC_1200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translation_lookaside_buffer"
"http://dbpedia.org/resource/OpenRISC_1200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instruction_set_architecture"
"http://dbpedia.org/resource/OpenRISC_1200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IP_core"
"http://dbpedia.org/resource/OpenRISC_1200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhrystone"
"http://dbpedia.org/resource/OpenRISC_1200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soft_microprocessors"
