"subject","predicate","object"
"http://dbpedia.org/resource/Revson_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Revson_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Revson_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Revson_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Revson_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Revson_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Revson_Fountain","http://www.w3.org/2000/01/rdf-schema#label","Revson Fountain"
"http://dbpedia.org/resource/Revson_Fountain","http://www.w3.org/2000/01/rdf-schema#comment","Revson Fountain is a fountain installed in the Lincoln Center for the Performing Arts, a complex of buildings in the Lincoln Square neighborhood of the borough of Manhattan in New York City. The fountain was dedicated in 1964 and a redesign was completed in 2009."
"http://dbpedia.org/resource/Revson_Fountain","http://xmlns.com/foaf/0.1/name","Revson Fountain"
"http://dbpedia.org/resource/Revson_Fountain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.77231979370117
"http://dbpedia.org/resource/Revson_Fountain","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.98340606689453
"http://dbpedia.org/resource/Revson_Fountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/150919_003_Lincoln_Center_-_Revson_Fountain,_Koch_Theater,_Metropolitan_Opera_(21223352214).jpg"
"http://dbpedia.org/resource/Revson_Fountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LINCOLN_CENTER_PLAZA_IS_ENCLOSED_BY_TWO_THEATERS,_AN_OPERA_HOUSE_AND_A_CONCERT_HALL._BOUNDING_THE_CENTER_ARE_62ND_AND..._-_NARA_-_551636.jpg"
"http://dbpedia.org/resource/Revson_Fountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fountains_in_New_York_City"
"http://dbpedia.org/resource/Revson_Fountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lincoln_Center"
"http://dbpedia.org/resource/Revson_Fountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_establishments_in_New_York_City"
"http://dbpedia.org/resource/Revson_Fountain","http://dbpedia.org/ontology/wikiPageID",60293694
"http://dbpedia.org/resource/Revson_Fountain","http://dbpedia.org/ontology/wikiPageRevisionID",1105235288
"http://dbpedia.org/resource/Revson_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_establishments_in_New_York_City"
"http://dbpedia.org/resource/Revson_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_a_Clear_Day_You_Can_See_Forever_(film)"
