"subject","predicate","object"
"http://dbpedia.org/resource/Mulesing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalRights"
"http://dbpedia.org/resource/Mulesing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Mulesing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Mulesing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Mulesing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mulesing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mulesing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVeterinaryProcedures"
"http://dbpedia.org/resource/Mulesing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mulesing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Mulesing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Mulesing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Mulesing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mulesing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Mulesing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Mulesing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Mulesing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Mulesing","http://www.w3.org/2000/01/rdf-schema#label","Mulesing"
"http://dbpedia.org/resource/Mulesing","http://www.w3.org/2000/01/rdf-schema#label","Mulesing"
"http://dbpedia.org/resource/Mulesing","http://www.w3.org/2000/01/rdf-schema#label","ミュールシング"
"http://dbpedia.org/resource/Mulesing","http://www.w3.org/2000/01/rdf-schema#label","Mulesing"
"http://dbpedia.org/resource/Mulesing","http://www.w3.org/2000/01/rdf-schema#label","Mulesing"
"http://dbpedia.org/resource/Mulesing","http://www.w3.org/2000/01/rdf-schema#label","Mulesing"
"http://dbpedia.org/resource/Mulesing","http://www.w3.org/2000/01/rdf-schema#label","Mulesing"
"http://dbpedia.org/resource/Mulesing","http://www.w3.org/2000/01/rdf-schema#comment","Il mulesing è una pratica chirurgica utilizzata negli allevamenti ovini che consiste nell'asportazione di una parte di pelle della zona perianale degli animali. Il mulesing è una pratica comune in Australia nella prevenzione delle infezioni dovute alle larve di certe mosche negli allevamenti di pecore merino in quelle regioni dove questo problema è maggiormente presente.Il suo nome deriva dal fatto che fu codificata da John WH Mules."
"http://dbpedia.org/resource/Mulesing","http://www.w3.org/2000/01/rdf-schema#comment","Mulesing adalah operasi untuk menghilangkan sebagian kulit dari ekor domba. Mulesing adalah ilegal di Inggris tapi masih dilakukan di Australia, walaupun akan dihilangkan secara bertahap sampai 2010. Walaupun antiseptik biasanya digunakan, dan painkillers jarang digunakan. Karena hanya kulit yang dipotong, hewan tidak kehilangan banyak darah. Istilah mulesing berasal dari JWH Mules, yang menemukan bahwa ketika ia secara tidak sengaja memotong sebagian kulit di daerah ekor dombanya, hal ini mencegah flystrike. Prosedur ini mulai digunakan di Australia pada tahun 1930-an."
"http://dbpedia.org/resource/Mulesing","http://www.w3.org/2000/01/rdf-schema#comment","Als Mulesing (englisch [ˈmjuːlziŋ]) bzw. Mulesierung oder Mules-Operation (nach ) wird das Entfernen der Haut rund um den Schwanz von Schafen ohne Schmerzausschaltung bezeichnet. Es ist ein in Australien gebräuchliches Verfahren, um einen Befall mit Fliegenmaden (Myiasis) zu verhindern."
