"subject","predicate","object"
"http://dbpedia.org/resource/Her_Blue_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Her_Blue_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Her_Blue_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Her_Blue_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Her_Blue_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Her_Blue_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Her_Blue_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Her_Blue_Sky","http://www.w3.org/2000/01/rdf-schema#label","空の青さを知る人よ"
"http://dbpedia.org/resource/Her_Blue_Sky","http://www.w3.org/2000/01/rdf-schema#label","Her Blue Sky"
"http://dbpedia.org/resource/Her_Blue_Sky","http://www.w3.org/2000/01/rdf-schema#label","Her Blue Sky"
"http://dbpedia.org/resource/Her_Blue_Sky","http://www.w3.org/2000/01/rdf-schema#label","Her Blue Sky"
"http://dbpedia.org/resource/Her_Blue_Sky","http://www.w3.org/2000/01/rdf-schema#label","知道天空有多藍的人啊"
"http://dbpedia.org/resource/Her_Blue_Sky","http://www.w3.org/2000/01/rdf-schema#label","Her Blue Sky"
"http://dbpedia.org/resource/Her_Blue_Sky","http://www.w3.org/2000/01/rdf-schema#label","Her Blue Sky"
"http://dbpedia.org/resource/Her_Blue_Sky","http://www.w3.org/2000/01/rdf-schema#label","하늘의 푸르름을 아는 사람이여"
"http://dbpedia.org/resource/Her_Blue_Sky","http://www.w3.org/2000/01/rdf-schema#label","A te che conosci l’azzurro del cielo - Her Blue Sky"
"http://dbpedia.org/resource/Her_Blue_Sky","http://www.w3.org/2000/01/rdf-schema#comment","Her Blue Sky (Japanese: 空の青さを知る人よ, Hepburn: Sora no Aosa o Shiru Hito yo, lit. ""To Those Who Know of the Blueness of the Sky"") is a 2019 Japanese animated film produced by CloverWorks. The film is directed by Tatsuyuki Nagai and written by Mari Okada, with Masayoshi Tanaka designing the characters and serving as chief animation director. The trio under the creative team Super Peace Busters previously worked together on Anohana: The Flower We Saw That Day, The Anthem of the Heart, and Toradora!. It was released in Japan on October 11, 2019 in all Toho Cinemas."
