"subject","predicate","object"
"http://dbpedia.org/resource/Nganu_Leima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nganu_Leima","http://www.w3.org/2000/01/rdf-schema#label","Nganu Leima"
"http://dbpedia.org/resource/Nganu_Leima","http://www.w3.org/2000/01/rdf-schema#label","Нгану Лейма"
"http://dbpedia.org/resource/Nganu_Leima","http://www.w3.org/2000/01/rdf-schema#comment","Nganu Leima (/ngaa-noo lei-ma) or Nganureima (/ngaa-noo-rei-ma) is the goddess of ducks and other water birds in Meitei mythology and religion. She is a sister of goddesses Khunu Leima and Shapi Leima. Legend says that all three sisters married to the same mortal man."
"http://dbpedia.org/resource/Nganu_Leima","http://www.w3.org/2000/01/rdf-schema#comment","Нгану Лейма або Нганурейма — богиня качок та інших водоплавних птахів у міфології та релігії Мейтей. Вона є сестрою богинь Хуну Лейми та Шабі Лейми. Легенда говорить, що всі три сестри вийшли заміж за одного смертного."
"http://dbpedia.org/resource/Nganu_Leima","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Ngaleima"
"http://dbpedia.org/resource/Nganu_Leima","http://xmlns.com/foaf/0.1/homepage","http://e-pao.net"
"http://dbpedia.org/resource/Nganu_Leima","http://dbpedia.org/property/name","Nganu Leima"
"http://dbpedia.org/resource/Nganu_Leima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ꯉꯥꯅꯨ_ꯂꯩꯃ.jpg"
"http://dbpedia.org/resource/Nganu_Leima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_goddesses"
"http://dbpedia.org/resource/Nganu_Leima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leima"
"http://dbpedia.org/resource/Nganu_Leima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Names_of_God_in_Sanamahism"
"http://dbpedia.org/resource/Nganu_Leima","http://dbpedia.org/ontology/wikiPageID",71080202
"http://dbpedia.org/resource/Nganu_Leima","http://dbpedia.org/ontology/wikiPageRevisionID",1107963160
"http://dbpedia.org/resource/Nganu_Leima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanamahism"
