"subject","predicate","object"
"http://dbpedia.org/resource/The_Oatmeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/The_Oatmeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Oatmeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Oatmeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/The_Oatmeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Oatmeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/The_Oatmeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Oatmeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Oatmeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Oatmeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Oatmeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Oatmeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/The_Oatmeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Oatmeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/The_Oatmeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/The_Oatmeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Oatmeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyWebsites"
"http://dbpedia.org/resource/The_Oatmeal","http://www.w3.org/2000/01/rdf-schema#label","The Oatmeal"
"http://dbpedia.org/resource/The_Oatmeal","http://www.w3.org/2000/01/rdf-schema#label","The Oatmeal"
"http://dbpedia.org/resource/The_Oatmeal","http://www.w3.org/2000/01/rdf-schema#label","The Oatmeal"
"http://dbpedia.org/resource/The_Oatmeal","http://www.w3.org/2000/01/rdf-schema#label","The Oatmeal"
"http://dbpedia.org/resource/The_Oatmeal","http://www.w3.org/2000/01/rdf-schema#label","The Oatmeal"
"http://dbpedia.org/resource/The_Oatmeal","http://www.w3.org/2000/01/rdf-schema#label","The Oatmeal"
"http://dbpedia.org/resource/The_Oatmeal","http://www.w3.org/2000/01/rdf-schema#comment","The Oatmeal（ザ・オートミール）は、アメリカ合衆国・シアトル在住の（Matthew Inman）が運営するコミックウェブサイトである。ウェブサイトはインマンによって描かれたコミックが主体となっているが、コミック付きのエッセイなどを掲載することもある。1ヶ月間の訪問者数はおよそ460万、ページビューは2000万ビューにもおよぶ。ニューヨーク・タイムズのベストセラー作家である。"
"http://dbpedia.org/resource/The_Oatmeal","http://www.w3.org/2000/01/rdf-schema#comment","The Oatmeal ist eine Website des US-amerikanischen Cartoonisten Matthew Inman (geb. 24. September 1982). Inman lebt in Seattle, Washington, betreibt von dort die Website und lädt regelmäßig neue Cartoons, Bilder und sonstige Artikel hoch."
"http://dbpedia.org/resource/The_Oatmeal","http://www.w3.org/2000/01/rdf-schema#comment","The Oatmeal is a webcomic and humor website created in 2009 by cartoonist Matthew Inman. Inman updates his site with original comics, quizzes, and occasional articles. Inman has also produced a series of Oatmeal books, featuring content from the webcomic as well as previously unpublished material, as well as related board games and other merchandise. In 2019, Inman announced plans to step back from The Oatmeal for a while to concentrate on other work."
"http://dbpedia.org/resource/The_Oatmeal","http://www.w3.org/2000/01/rdf-schema#comment","The Oatmeal è un sito creato dal programmatore statunitense . Il sito ospita principalmente i disegni effettuati dallo stesso Inman."
"http://dbpedia.org/resource/The_Oatmeal","http://www.w3.org/2000/01/rdf-schema#comment","The Oatmeal es un sitio web de contenido humorístico creado en 2009 por el caricaturista Matthew Inman. Este, quien vive en Seattle, actualiza constantemente su sitio web con cómics, ejercicios y artículos. En 2010, Inman obtuvo más de 4 millones de visitantes únicos al mes. En 2012, sus ganancias anuales fueron de aproximadamente 500 000 dólares.​​"
"http://dbpedia.org/resource/The_Oatmeal","http://www.w3.org/2000/01/rdf-schema#comment","The Oatmeal est un site web créé en 2009 par Matthew Inman, qui vit dans le quartier de Fremont à Seattle (État de Washington) aux États-unis. Le site Web publie une bande dessinée par Inman, et des articles à l'occasion. En 2010, The Oatmeal a été visité par plus de quatre millions de visiteurs uniques en un mois. En 2012, son revenu annuel s'élève aux alentours de 500 000 dollars, 75 % grâce au merchandising et le restant provenant de la publicité."
"http://dbpedia.org/resource/The_Oatmeal","http://xmlns.com/foaf/0.1/name","The Oatmeal"
"http://dbpedia.org/resource/The_Oatmeal","http://dbpedia.org/property/name","The Oatmeal"
"http://dbpedia.org/resource/The_Oatmeal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Oatmeal_logo.png"
"http://dbpedia.org/resource/The_Oatmeal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tumbeasts_servers.png"
"http://dbpedia.org/resource/The_Oatmeal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matthew_Inman_(TheOatmeal)_-_SMC_Seattle_-_SMC_Seattle.jpg"
"http://dbpedia.org/resource/The_Oatmeal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_2009"
"http://dbpedia.org/resource/The_Oatmeal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_webcomic_debuts"
"http://dbpedia.org/resource/The_Oatmeal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_webcomics"
"http://dbpedia.org/resource/The_Oatmeal","http://dbpedia.org/ontology/wikiPageID",27810172
"http://dbpedia.org/resource/The_Oatmeal","http://dbpedia.org/ontology/wikiPageRevisionID",1123661316
"http://dbpedia.org/resource/The_Oatmeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/The_Oatmeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Matthew_Inman_(TheOatmeal)_-_SMC_Seattle_-_SMC_Seattle.jpg"
"http://dbpedia.org/resource/The_Oatmeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bears_vs._Babies"
"http://dbpedia.org/resource/The_Oatmeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green-light"
"http://dbpedia.org/resource/The_Oatmeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowdfunding"
"http://dbpedia.org/resource/The_Oatmeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_California"
"http://dbpedia.org/resource/The_Oatmeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_aggregator"
"http://dbpedia.org/resource/The_Oatmeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tumbeasts_servers.png"
"http://dbpedia.org/resource/The_Oatmeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Comic-Con"
"http://dbpedia.org/resource/The_Oatmeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Judge"
"http://dbpedia.org/resource/The_Oatmeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisner_Award"
"http://dbpedia.org/resource/The_Oatmeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/The_Oatmeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webcomic"
"http://dbpedia.org/resource/The_Oatmeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/The_Oatmeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaming_convention"
"http://dbpedia.org/resource/The_Oatmeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/The_Oatmeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Wildlife_Federation"
"http://dbpedia.org/resource/The_Oatmeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voluntary_dismissal"
"http://dbpedia.org/resource/The_Oatmeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisner_Award_for_Best_Digital_Comic"
"http://dbpedia.org/resource/The_Oatmeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumblr"
"http://dbpedia.org/resource/The_Oatmeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_Online_Piracy_Act"
"http://dbpedia.org/resource/The_Oatmeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_roulette"
"http://dbpedia.org/resource/The_Oatmeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prejudice_(legal_procedure)"
"http://dbpedia.org/resource/The_Oatmeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_webcomic_debuts"
"http://dbpedia.org/resource/The_Oatmeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_game"
"http://dbpedia.org/resource/The_Oatmeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesla_Science_Center_at_Wardenclyffe"
"http://dbpedia.org/resource/The_Oatmeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elon_Musk"
"http://dbpedia.org/resource/The_Oatmeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wardenclyffe_Tower"
